City/Town,Ward,Pct,"Catherine Cheney","George Maglaras","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,533,5,2,3,29,572
Dover,1,1,126,8,0,1,16,151
Dover,2,1,154,18,0,2,25,199
Dover,3,1,313,23,1,4,37,378
Dover,4,1,267,16,0,0,60,343
Dover,5,1,256,18,2,6,35,317
Dover,6,1,296,13,4,1,23,337
Durham,,,356,2,1,2,7,368
Farmington,,,323,0,1,0,10,334
Lee,,,255,1,1,1,7,265
Madbury,,,137,1,0,0,2,140
Middleton,,,114,1,0,0,2,117
Milton,,,250,3,1,3,7,264
"New Durham",,,253,1,2,1,6,263
Rochester,1,1,301,4,8,3,16,332
Rochester,2,1,299,4,6,1,19,329
Rochester,3,1,267,0,5,2,8,282
Rochester,4,1,222,3,7,5,18,255
Rochester,5,1,247,4,12,3,17,283
Rochester,6,1,185,2,3,1,10,201
Rollinsford,,,188,8,0,0,8,204
Somersworth,1,1,131,7,1,1,0,140
Somersworth,2,1,78,0,0,0,0,78
Somersworth,3,1,97,1,0,0,1,99
Somersworth,4,1,90,1,1,0,0,92
Somersworth,5,1,56,1,0,2,3,62
Strafford,,,324,3,4,1,9,341
TOTALS,,,"6,118",148,62,43,375,"6,746"
