City/Town,,,"Stuart D. Trachy","Bruce Sloane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,514,368,0,882
Boscawen,,,677,548,0,"1,225"
Canterbury,,,500,388,0,888
Chichester,,,463,310,0,773
Danbury,,,227,155,0,382
Franklin,,,"1,966",791,0,"2,757"
Hill,,,236,136,0,372
Loudon,,,955,611,0,"1,566"
"New London",,,"1,388",609,0,"1,997"
Northfield,,,885,498,0,"1,383"
Pittsfield,,,639,541,0,"1,180"
Salisbury,,,339,193,0,532
Sutton,,,381,328,0,709
Webster,,,366,231,0,597
Wilmot,,,279,186,0,465
TOTALS,,,"9,815","5,893",0,"15,708"
