City/Town,Ward,Pct,"David G. Fredette","Carol-ann J. Provencher",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,020",915,0,"2,935"
Antrim,,,385,282,0,667
Bedford,,,"3,276","1,295",0,"4,571"
Bennington,,,207,123,0,330
Brookline,,,503,296,0,799
Deering,,,272,150,0,422
Francestown,,,314,200,0,514
Goffstown,,,"2,239","1,438",0,"3,677"
Greenfield,,,223,134,0,357
Greenville,,,214,196,0,410
Hancock,,,377,282,0,659
Hillsborough,,,664,397,0,"1,061"
Hollis,,,"1,342",717,0,"2,059"
Hudson,,,"2,310","1,812",0,"4,122"
Litchfield,,,706,415,0,"1,121"
Lyndeborough,,,246,125,0,371
Manchester,1,1,"1,437","1,162",0,"2,599"
Manchester,2,1,"1,055",988,0,"2,043"
Manchester,3,1,678,681,0,"1,359"
Manchester,4,1,557,574,0,"1,131"
Manchester,5,1,547,629,0,"1,176"
Manchester,6,1,"1,079","1,076",0,"2,155"
Manchester,7,1,737,744,0,"1,481"
Manchester,8,1,"1,151","1,026",0,"2,177"
Manchester,9,1,889,839,0,"1,728"
Manchester,10,1,"1,009",929,0,"1,938"
Manchester,11,1,621,617,0,"1,238"
Manchester,12,1,978,699,0,"1,677"
Mason,,,199,122,0,321
Merrimack,,,"3,447","2,034",0,"5,481"
Milford,,,"1,866","1,132",0,"2,998"
"Mont Vernon",,,365,195,0,560
Nashua,1,1,"1,478",944,0,"2,422"
Nashua,2,1,"1,164",706,0,"1,870"
Nashua,3,1,"1,087",730,0,"1,817"
Nashua,4,1,491,495,0,986
Nashua,5,1,"1,087",654,0,"1,741"
Nashua,6,1,"1,143",642,0,"1,785"
Nashua,7,1,908,702,0,"1,610"
Nashua,8,1,995,753,0,"1,748"
Nashua,9,1,"1,081",733,0,"1,814"
"New Boston",,,652,373,0,"1,025"
"New Ipswich",,,667,292,0,959
Pelham,,,"1,175",957,0,"2,132"
Peterborough,,,946,752,0,"1,698"
Sharon,,,78,39,0,117
Temple,,,201,129,0,330
Weare,,,"1,004",625,0,"1,629"
Wilton,,,550,425,0,975
Windsor,,,21,19,0,40
TOTALS,,,"46,641","32,194",0,"78,835"
