City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Earle Goodwin","Margaret Kohut","Amos R. Townsend",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,212","1,190",961,"1,198","1,234",944,0,"6,739"
Dover,1,1,930,"1,028",709,799,695,541,0,"4,702"
Dover,2,1,798,908,711,535,553,374,0,"3,879"
Dover,3,1,"1,038","1,194",864,"1,033",954,717,0,"5,800"
Dover,4,1,877,975,738,813,767,589,0,"4,759"
Dover,5,1,836,915,724,693,620,451,0,"4,239"
Dover,6,1,808,928,636,820,701,511,0,"4,404"
Durham,,,"2,034","1,955","1,784","1,241","1,314","1,288",0,"9,616"
Farmington,,,842,702,"1,181",715,606,486,0,"4,532"
Lee,,,861,825,708,605,646,690,0,"4,335"
Madbury,,,374,362,293,314,305,286,0,"1,934"
Middleton,,,185,171,236,163,155,128,0,"1,038"
Milton,,,690,607,664,567,569,425,0,"3,522"
"New Durham",,,337,302,376,406,402,322,0,"2,145"
Rochester,1,1,"1,114",967,887,804,781,604,0,"5,157"
Rochester,2,1,"1,110",947,794,833,790,603,0,"5,077"
Rochester,3,1,"1,126","1,001",834,891,867,662,0,"5,381"
Rochester,4,1,"1,219","1,024",959,700,700,510,0,"5,112"
Rochester,5,1,986,868,802,674,603,454,0,"4,387"
Rollinsford,,,579,622,533,490,449,347,0,"3,020"
Somersworth,1,1,469,450,375,365,378,274,0,"2,311"
Somersworth,2,1,470,442,367,278,295,204,0,"2,056"
Somersworth,3,1,490,481,386,283,276,195,0,"2,111"
Somersworth,4,1,582,573,473,339,358,250,0,"2,575"
Somersworth,5,1,374,364,297,179,187,138,0,"1,539"
Strafford,,,471,428,385,464,502,335,0,"2,585"
TOTALS,,,"20,812","20,229","17,677","16,202","15,707","12,328",0,"102,955"
