City/Town,,,"John H. Sununu","Chris Spirou",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,209,108,0,317
Albany,,,115,52,0,167
Alexandria,,,264,90,0,354
Allenstown,,,909,655,0,"1,564"
Alstead,,,320,304,0,624
Alton,,,"1,178",303,0,"1,481"
Amherst,,,"3,404",665,0,"4,069"
Andover,,,475,284,0,759
Antrim,,,597,208,0,805
Ashland,,,494,144,0,638
Atkinson,,,"1,575",458,0,"2,033"
Auburn,,,"1,039",354,0,"1,393"
Barnstead,,,691,313,0,"1,004"
Barrington,,,"1,158",810,0,"1,968"
Bartlett,,,757,258,0,"1,015"
Bath,,,271,66,0,337
Bedford,,,"4,477",887,0,"5,364"
Belmont,,,"1,110",641,0,"1,751"
Bennington,,,294,93,0,387
Benton,,,59,7,0,66
Berlin,,,"2,982","2,229",0,"5,211"
Bethlehem,,,504,229,0,733
Boscawen,,,566,526,0,"1,092"
Bow,,,"1,466",615,0,"2,081"
Bradford,,,398,208,0,606
Brentwood,,,590,242,0,832
Bridgewater,,,298,69,0,367
Bristol,,,811,219,0,"1,030"
Brookfield,,,191,59,0,250
Brookline,,,661,190,0,851
Cambridge,,,2,0,0,2
Campton,,,615,166,0,781
Canaan,,,573,377,0,950
Candia,,,"1,077",313,0,"1,390"
Canterbury,,,382,328,0,710
Carroll,,,233,92,0,325
"Center Harbor",,,296,108,0,404
Charlestown,,,"1,008",599,0,"1,607"
Chatham,,,81,25,0,106
Chester,,,873,199,0,"1,072"
Chesterfield,,,667,485,0,"1,152"
Chichester,,,406,262,0,668
Claremont,,,"2,793","2,151",0,"4,944"
Clarksville,,,86,15,0,101
Colebrook,,,718,128,0,846
Columbia,,,143,39,0,182
Concord,,,"6,415","5,804",0,"12,219"
Conway,,,"2,471",743,0,"3,214"
Cornish,,,408,314,0,722
Croydon,,,130,62,0,192
Dalton,,,180,68,0,248
Danbury,,,217,90,0,307
Danville,,,520,189,0,709
Deerfield,,,705,292,0,997
Deering,,,338,115,0,453
Derry,,,"5,542","1,857",0,"7,399"
Dixville,,,25,3,0,28
Dorchester,,,93,23,0,116
Dover,,,"5,426","3,899",0,"9,325"
Dublin,,,455,243,0,698
Dummer,,,93,35,0,128
Dunbarton,,,393,202,0,595
Durham,,,"1,886","1,433",0,"3,319"
"E. Kingston",,,354,158,0,512
Easton,,,70,35,0,105
Eaton,,,123,38,0,161
Effingham,,,229,78,0,307
Ellsworth,,,12,6,0,18
Enfield,,,762,437,0,"1,199"
Epping,,,"1,066",520,0,"1,586"
Epsom,,,820,346,0,"1,166"
Errol,,,110,29,0,139
Exeter,,,"2,747","1,490",0,"4,237"
Farmington,,,920,608,0,"1,528"
Fitzwilliam,,,494,273,0,767
Francestown,,,363,184,0,547
Franconia,,,306,134,0,440
Franklin,,,"1,831","1,025",0,"2,856"
Freedom,,,397,115,0,512
Fremont,,,488,178,0,666
Gilford,,,"2,010",708,0,"2,718"
Gilmanton,,,599,357,0,956
Gilsum,,,118,148,0,266
Goffstown,,,"3,914","1,257",0,"5,171"
Gorham,,,882,484,0,"1,366"
Goshen,,,160,119,0,279
Grafton,,,200,93,0,293
Grantham,,,409,120,0,529
Greenfield,,,290,139,0,429
Greenland,,,663,451,0,"1,114"
Greenville,,,518,233,0,751
Groton,,,93,32,0,125
Hampstead,,,"1,497",446,0,"1,943"
Hampton,,,"3,228","2,158",0,"5,386"
"Hampton Falls",,,505,251,0,756
Hancock,,,574,253,0,827
Hanover,,,"1,715","1,539",0,"3,254"
Harrisville,,,167,223,0,390
"Hart's Location",,,12,0,0,12
Haverhill,,,"1,140",237,0,"1,377"
Hebron,,,184,31,0,215
Henniker,,,761,483,0,"1,244"
Hill,,,217,94,0,311
Hillsborough,,,997,325,0,"1,322"
Hinsdale,,,686,407,0,"1,093"
Holderness,,,632,167,0,799
Hollis,,,"1,782",572,0,"2,354"
Hooksett,,,"2,328",776,0,"3,104"
Hopkinton,,,"1,200",779,0,"1,979"
Hudson,,,"3,821","1,968",0,"5,789"
Jackson,,,276,115,0,391
Jaffrey,,,"1,396",579,0,"1,975"
Jefferson,,,315,97,0,412
Keene,,,"3,987","4,071",0,"8,058"
Kensington,,,396,270,0,666
Kingston,,,"1,343",559,0,"1,902"
Laconia,,,"3,683","1,961",0,"5,644"
Lancaster,,,"1,010",314,0,"1,324"
Landaff,,,97,26,0,123
Langdon,,,140,68,0,208
Lebanon,,,"2,531","1,742",0,"4,273"
