City/Town,,,"Henry P. Mock",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,161,0,161
Bartlett,,,961,0,961
Brookfield,,,224,0,224
Chatham,,,97,0,97
Conway,,,"2,123",7,"2,130"
Eaton,,,139,1,140
Effingham,,,368,3,371
Freedom,,,454,0,454
"Hale's Location",,,95,0,95
"Hart's Location",,,11,0,11
Jackson,,,299,1,300
Madison,,,659,1,660
Moultonborough,,,"1,739",6,"1,745"
Ossipee,,,932,1,933
Sandwich,,,454,2,456
Tamworth,,,716,4,720
Tuftonboro,,,859,4,863
Wakefield,,,"1,259",1,"1,260"
Wolfeboro,,,"2,169",0,"2,169"
TOTALS,,,"13,719",31,"13,750"
