City/Town,,,"Kevin J. Cavanaugh","Ted Gatsas","Terese Grinnell",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,163,1,0,0,164
Auburn,,,229,0,0,0,229
Barnstead,,,217,1,0,1,219
Barrington,,,632,0,2,0,634
Bedford,,,"1,488",2,0,1,"1,491"
Candia,,,198,1,0,0,199
Chichester,,,163,0,0,0,163
Deerfield,,,244,0,0,1,245
Epsom,,,223,1,3,2,229
Goffstown,,,958,1,0,0,959
Hooksett,,,573,0,0,5,578
Lee,,,463,1,0,1,465
Londonderry,,,"1,133",2,1,7,"1,143"
Loudon,,,304,3,1,2,310
Manchester,,,"5,429",22,1,16,"5,468"
Northwood,,,222,0,0,0,222
Nottingham,,,287,0,0,0,287
Pembroke,,,439,1,0,0,440
Pittsfield,,,147,1,0,0,148
Strafford,,,277,0,1,1,279
TOTALS,,,"13,789",37,9,37,"13,872"
