City/Town,Ward,Pct,"Allen L. Whipple","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,30,23,0,53
Alstead,,,53,40,0,93
Charlestown,,,127,59,0,186
Claremont,-,1,182,55,0,237
Claremont,2,1,200,63,0,263
Claremont,3,1,280,47,0,327
Cornish,,,56,34,0,90
Croydon,,,21,5,0,26
Gilsum,,,14,10,0,24
Goshen,,,27,18,0,45
Harrisville,,,52,26,0,78
Langdon,,,9,7,0,16
Lempster,,,31,6,0,37
Marlow,,,21,14,0,35
Nelson,,,31,16,0,47
Newport,,,250,41,0,291
Stoddard,,,21,24,0,45
Sunapee,,,131,51,0,182
Surry,,,11,24,0,35
Unity,,,54,11,0,65
Walpole,,,120,79,0,199
Washington,,,24,10,0,34
TOTALS,,,"1,745",663,0,"2,408"
