City/Town,,,"Cathy Stacey","John Robinson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,069",857,1,"2,927"
Auburn,,,"1,584",621,0,"2,205"
Brentwood,,,"1,061",604,0,"1,665"
Candia,,,"1,219",491,0,"1,710"
Chester,,,"1,244",511,0,"1,755"
Danville,,,"1,070",411,2,"1,483"
Deerfield,,,"1,084",563,0,"1,647"
Derry,,,"5,926","3,140",0,"9,066"
"E. Kingston",,,732,293,1,"1,026"
Epping,,,"1,369",864,1,"2,234"
Exeter,,,"2,884","2,901",0,"5,785"
Fremont,,,"1,118",496,2,"1,616"
Greenland,,,"1,015",661,0,"1,676"
Hampstead,,,"2,473",983,3,"3,459"
Hampton,,,"3,883","2,421",1,"6,305"
"Hampton Falls",,,748,269,0,"1,017"
Kensington,,,609,326,2,937
Kingston,,,"1,481",685,0,"2,166"
Londonderry,,,"5,264","2,725",96,"8,085"
"New Castle",,,356,247,0,603
Newfields,,,451,314,0,765
Newington,,,264,163,1,428
Newmarket,,,"1,475","1,609",3,"3,087"
Newton,,,"1,074",508,0,"1,582"
"N. Hampton",,,"1,270",806,2,"2,078"
Northwood,,,936,655,0,"1,591"
Nottingham,,,"1,119",697,1,"1,817"
Plaistow,,,"1,729",757,0,"2,486"
Portsmouth,,,"3,116","5,044",12,"8,172"
Raymond,,,"2,034",953,2,"2,989"
Rye,,,"1,622","1,142",1,"2,765"
Salem,,,"6,430","2,703",2,"9,135"
Sandown,,,"1,457",596,0,"2,053"
Seabrook,,,"1,607",789,1,"2,397"
"S. Hampton",,,248,110,0,358
Stratham,,,"1,968","1,331",2,"3,301"
Windham,,,"3,727","1,436",3,"5,166"
TOTALS,,,"67,716","39,682",139,"107,537"
