City/Town,,,"Arthur F. Mann","Henry B. Richardson","Daley E. Whipple","William S. Felton, Jr","Donald H. MacFarlane",Write-Ins,"Total Votes Cast"
,,,,,,,
Dublin,,,99,30,17,10,0,0,156
Fitzwilliam,,,36,12,178,5,0,0,231
Greenville,,,31,68,8,1,0,0,108
Hancock,,,172,36,8,7,0,0,223
Harrisville,,,34,9,13,10,0,2,68
Hinsdale,,,29,20,48,48,0,0,145
Jaffrey,,,151,85,102,9,0,0,347
Marlborough,,,58,25,57,20,0,0,160
Mason,,,12,51,3,2,0,0,68
"New Ipswich",,,45,149,5,1,0,0,200
Peterborough,,,673,149,29,28,0,0,879
Richmond,,,9,7,33,19,0,0,68
Rindge,,,58,35,101,17,0,0,211
Sharon,,,29,15,1,0,0,0,45
Swanzey,,,56,38,89,172,0,0,355
Temple,,,54,77,7,0,0,0,138
Troy,,,13,4,46,7,0,0,70
Winchester,,,24,31,60,34,0,1,150
TOTALS,,,"1,583",841,805,390,0,3,"3,622"
