City/Town,,,"Nancy P. Hayden","Jean T. White",Write-Ins,"Total Votes Cast"
,,,,
Dublin,,,37,0,0,37
Fitzwilliam,,,21,0,0,21
Greenfield,,,32,0,0,32
Hancock,,,60,0,0,60
Harrisville,,,28,0,0,28
Jaffrey,,,91,2,0,93
Lyndeborough,,,14,0,0,14
Marlborough,,,58,0,0,58
Milford,,,146,6,0,152
Nelson,,,30,0,0,30
"New Ipswich",,,64,1,0,65
Peterborough,,,119,0,0,119
Richmond,,,9,0,0,9
Rindge,,,81,0,0,81
Roxbury,,,7,1,0,8
Sharon,,,6,0,0,6
Temple,,,19,0,0,19
Troy,,,58,0,0,58
Wilton,,,59,0,0,59
TOTALS,,,939,10,0,949
