City/Town,,,"Greta I. Poulsen","Archie H. Steenburgh","Robert M. Keating",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,31,10,12,0,53
Bath,,,62,79,5,0,146
Benton,,,6,14,1,0,21
Bridgewater,,,35,24,27,0,86
Bristol,,,141,67,58,0,266
Danbury,,,31,39,22,0,92
Dorchester,,,10,18,9,0,37
Easton,,,18,11,6,0,35
Ellsworth,,,6,9,6,0,21
Groton,,,6,4,9,0,19
Haverhill,,,167,422,14,0,603
Hebron,,,25,10,23,0,58
Hill,,,24,8,28,0,60
Landaff,,,32,22,3,0,57
Lincoln,,,70,24,84,0,178
Lisbon,,,87,73,3,0,163
Littleton,,,468,136,122,0,726
Lyman,,,36,10,1,0,47
Monroe,,,86,45,3,0,134
"New Hampton",,,44,14,72,0,130
Orford,,,61,36,29,0,126
Piermont,,,23,41,6,0,70
Plymouth,,,149,158,180,0,487
Rumney,,,57,44,66,0,167
Sanbornton,,,79,42,51,0,172
Thornton,,,41,21,62,0,124
Tilton,,,79,132,32,0,243
Warren,,,23,59,14,0,96
"Waterville Valley",,,4,1,15,0,20
Wentworth,,,20,29,19,0,68
Woodstock,,,40,17,68,0,125
TOTALS,,,"1,961","1,619","1,050",0,"4,630"
