City/Town,,,"Patrick J. Buchanan","Bob Dole","Lamar Alexander","Steve Forbes","Richard G. Lugar","Alan L. Keyes","Morry Taylor","Bill Clinton","Phil Gramm","Colin Powell","Robert K. Dornan","Richard P. Bosa","Georgiana H. Doerschuck","Susan Ducey","Billy Joe Clegg","Ralph Nader","Richard D. Skillen","Jack Kemp","William James Flanagan","Charles E. Collins","Russell J. Fornwalt","Michael Stephen Levinson","Albert Gore","John B. Hurd","Ross Perot","Gerald J. McManus","Hubert David Patty","Tennie Rogers","George H. Bush","Arlen Specter","Pat Paulsen","Bruce C. Daniels","Newt Gingrich","Harry Browne","Caroline P. Killeen","James D. Griffin","Heather Anne Harder","Oliver North","Irwin A. Schiff","Vincent S. Hamm","Lyndon H. LaRouche, Jr.",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,37,45,48,20,14,4,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
Albany,,,36,34,18,17,3,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
Alexandria,,,70,87,55,20,14,0,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,258
Allenstown,,,246,96,155,72,22,26,15,12,3,2,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654
Alstead,,,70,73,71,38,17,10,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
Alton,,,300,254,211,139,47,45,28,1,7,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,039"
Amherst,,,528,909,651,403,172,42,28,10,11,15,3,1,0,0,1,5,0,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,785"
Andover,,,96,94,111,61,22,15,4,1,1,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
Antrim,,,154,100,136,59,36,20,12,0,6,0,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532
Ashland,,,133,76,81,41,13,20,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,371
Atkinson,,,342,456,222,192,36,26,7,4,7,5,3,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,305"
Auburn,,,382,196,245,108,39,25,20,4,1,7,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,032"
Barnstead,,,260,151,168,73,38,15,11,10,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731
Barrington,,,280,270,263,120,57,89,15,11,2,6,4,0,2,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,124"
Bartlett,,,117,184,171,102,37,13,19,5,0,1,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,656
Bath,,,63,40,30,22,11,1,2,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
Bedford,,,"1,194","1,214","1,180",598,181,125,38,12,20,0,15,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,583"
Belmont,,,263,204,241,106,45,30,14,20,4,0,1,1,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936
Bennington,,,71,60,78,47,8,9,8,3,2,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290
Benton,,,25,12,10,1,1,1,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Berlin,,,534,221,136,114,28,13,23,25,4,3,0,19,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,122"
Bethlehem,,,117,79,94,58,33,8,5,3,3,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
Boscawen,,,152,103,144,78,34,18,5,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547
Bow,,,370,531,564,213,153,36,23,15,3,4,6,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,921"
