City/Town,Ward,Pct,"Greg Davis","Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,316,0,0,316
Andover,,,331,0,4,335
Boscawen,,,314,0,10,324
Bow,,,"1,088",0,13,"1,101"
Bradford,,,208,0,2,210
Canterbury,,,382,0,3,385
Chichester,,,265,0,2,267
Concord,1,1,506,0,8,514
Concord,2,1,405,0,6,411
Concord,3,1,489,0,5,494
Concord,4,1,579,0,11,590
Concord,5,1,822,0,9,831
Concord,6,1,494,0,5,499
Concord,7,1,749,0,24,773
Concord,8,1,482,0,9,491
Concord,9,1,440,0,2,442
Concord,10,1,747,0,17,764
Danbury,,,102,0,1,103
Dunbarton,,,323,0,3,326
Epsom,,,402,0,2,404
Franklin,1,1,198,0,4,202
Franklin,2,1,113,0,1,114
Franklin,3,1,252,0,1,253
Henniker,,,464,0,4,468
Hill,,,84,0,0,84
Hooksett,,,"1,052",0,5,"1,057"
Hopkinton,,,"1,136",0,6,"1,142"
Loudon,,,471,0,0,471
"New London",,,764,0,5,769
Newbury,,,311,0,2,313
Northfield,,,314,0,1,315
Pembroke,,,615,0,12,627
Pittsfield,,,217,0,2,219
Salisbury,,,146,0,0,146
Sutton,,,298,0,4,302
Warner,,,483,0,4,487
Webster,,,225,0,7,232
Wilmot,,,207,0,1,208
TOTALS,,,"16,794",0,195,"16,989"
