City/Town,,,"David A. Croft","Keith Mitchell",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,161,1,1,163
Andover,,,236,0,3,239
Boscawen,,,202,2,2,206
Bow,,,706,5,3,714
Bradford,,,166,0,0,166
Canterbury,,,357,2,0,359
Chichester,,,146,6,0,152
Concord,,,"3,930",36,14,"3,980"
Danbury,,,60,0,0,60
Dunbarton,,,152,0,0,152
Epsom,,,218,5,1,224
Franklin,,,337,1,1,339
Henniker,,,253,0,2,255
Hill,,,54,0,0,54
Hooksett,,,526,0,0,526
Hopkinton,,,709,3,4,716
Loudon,,,300,5,2,307
"New London",,,612,0,0,612
Newbury,,,187,0,0,187
Northfield,,,161,1,5,167
Pembroke,,,418,13,0,431
Pittsfield,,,145,0,4,149
Salisbury,,,107,1,0,108
Sutton,,,182,0,1,183
Warner,,,353,1,0,354
Webster,,,125,0,0,125
Wilmot,,,133,0,0,133
TOTALS,,,"10,936",82,43,"11,061"
