City/Town,,,"Domenic M. Richardi","Leon R. Worthley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,61,14,1,76
Bartlett,,,277,77,0,354
Brookfield,,,79,57,0,136
Chatham,,,28,11,0,39
Conway,,,618,230,3,851
Eaton,,,63,6,0,69
Effingham,,,140,72,1,213
Freedom,,,173,71,0,244
"Hale's Location",,,42,7,0,49
"Hart's Location",,,11,4,0,15
Jackson,,,80,28,0,108
Madison,,,267,98,0,365
Moultonborough,,,507,345,2,854
Ossipee,,,306,258,0,564
Sandwich,,,117,50,2,169
Tamworth,,,223,92,1,316
Tuftonboro,,,348,138,0,486
Wakefield,,,377,329,2,708
Wolfeboro,,,733,374,4,"1,111"
TOTALS,,,"4,450","2,261",16,"6,727"
