City/Town,Ward,Pct,"Robert B. Flanders","Rick A. Trombly",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,662,449,0,"1,111"
Bennington,,,353,243,1,597
Boscawen,,,482,905,1,"1,388"
Bradford,,,381,399,0,780
Canterbury,,,466,674,0,"1,140"
Deering,,,433,353,0,786
Francestown,,,435,384,1,820
Franklin,1,1,488,551,0,"1,039"
Franklin,2,1,369,429,0,798
Franklin,3,1,477,565,0,"1,042"
Henniker,,,963,"1,015",3,"1,981"
Hillsborough,,,"1,103",879,0,"1,982"
Northfield,,,812,814,1,"1,627"
Salisbury,,,291,305,0,596
Warner,,,632,714,1,"1,347"
Weare,,,"1,839","1,366",3,"3,208"
Webster,,,369,434,0,803
Windsor,,,54,41,0,95
TOTALS,,,"10,609","10,520",11,"21,140"
