City/Town,Ward,Pct,Radhakrish-Nan,"Anne E. Rowe",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,818,1,3,822
Antrim,,,198,0,0,198
Bennington,,,89,0,0,89
Brookline,,,288,0,0,288
Deering,,,80,1,0,81
Francestown,,,164,1,0,165
Goffstown,,,888,0,0,888
Greenfield,,,108,0,0,108
Greenville,,,92,0,0,92
Hancock,,,354,0,0,354
Hillsborough,,,255,0,0,255
Hollis,,,593,0,1,594
Lyndeborough,,,106,0,0,106
Mason,,,97,0,0,97
Merrimack,,,"1,112",0,0,"1,112"
Milford,,,830,0,0,830
"Mont Vernon",,,221,0,0,221
"New Ipswich",,,164,0,1,165
Peterborough,,,"1,043",0,3,"1,046"
Sharon,,,49,0,0,49
Temple,,,130,0,1,131
Weare,,,374,0,2,376
Wilton,,,296,0,0,296
Windsor,,,6,0,0,6
TOTALS,,,"8,355",3,11,"8,369"
