City/Town,Ward,Pct,"James Monahan","Roy Maxfield",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,112,1,0,113
Andover,,,81,0,0,81
Boscawen,,,119,0,1,120
Bow,,,279,0,0,279
Bradford,,,113,0,0,113
Canterbury,,,110,0,0,110
Chichester,,,79,0,1,80
Concord,1,1,131,0,0,131
Concord,2,1,92,0,0,92
Concord,3,1,109,0,1,110
Concord,4,1,183,0,0,183
Concord,5,1,192,0,0,192
Concord,6,1,105,1,0,106
Concord,7,1,194,0,0,194
Concord,8,1,136,0,1,137
Concord,9,1,136,0,0,136
Concord,10,1,208,0,0,208
Danbury,,,36,0,0,36
Dunbarton,,,81,0,0,81
Epsom,,,89,0,0,89
Franklin,1,1,81,1,0,82
Franklin,2,1,47,0,0,47
Franklin,3,1,65,1,0,66
Henniker,,,224,2,3,229
Hill,,,33,0,1,34
Hooksett,,,277,0,0,277
Hopkinton,,,327,0,0,327
Loudon,,,99,0,0,99
"New London",,,169,0,0,169
Newbury,,,79,0,0,79
Northfield,,,94,0,0,94
Pembroke,,,155,0,0,155
Pittsfield,,,78,0,0,78
Salisbury,,,66,0,0,66
Sutton,,,83,0,1,84
Warner,,,114,0,0,114
Webster,,,65,0,0,65
Wilmot,,,59,0,0,59
TOTALS,,,"4,700",6,9,"4,715"
