City/Town,,,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,267,0,267
Auburn,,,280,0,280
Brentwood,,,196,0,196
Candia,,,287,0,287
Chester,,,273,0,273
Danville,,,206,0,206
Deerfield,,,255,0,255
Derry,,,"1,119",0,"1,119"
"E. Kingston",,,198,0,198
Epping,,,283,0,283
Exeter,,,759,0,759
Fremont,,,164,0,164
Greenland,,,202,0,202
Hampstead,,,567,0,567
Hampton,,,639,0,639
"Hampton Falls",,,180,0,180
Kensington,,,99,0,99
Kingston,,,528,0,528
Londonderry,,,889,0,889
"New Castle",,,96,0,96
Newfields,,,106,0,106
Newington,,,81,0,81
Newmarket,,,250,0,250
Newton,,,113,0,113
"N. Hampton",,,278,0,278
Northwood,,,185,0,185
Nottingham,,,161,0,161
Plaistow,,,326,0,326
Portsmouth,,,569,0,569
Raymond,,,395,0,395
Rye,,,372,0,372
Salem,,,"1,004",0,"1,004"
Sandown,,,235,0,235
Seabrook,,,200,0,200
"S. Hampton",,,35,0,35
Stratham,,,383,0,383
Windham,,,564,0,564
TOTALS,,,"12,744",0,"12,744"
