City/Town,,,"Frederick W. King","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,397,173,0,570
Bethlehem,,,109,40,0,149
Carroll,,,40,16,0,56
Clarksville,,,29,7,0,36
Colebrook,,,232,30,0,262
Columbia,,,41,9,0,50
Dalton,,,61,17,0,78
Dixville,,,15,0,0,15
Dummer,,,32,8,0,40
Errol,,,25,13,0,38
Franconia,,,61,36,0,97
Gorham,,,150,70,0,220
Jefferson,,,133,45,0,178
Lancaster,,,261,67,0,328
Lisbon,,,73,37,0,110
Littleton,,,282,198,0,480
Milan,,,56,20,0,76
Millsfield,,,7,1,0,8
Northumberland,,,61,32,0,93
Pittsburg,,,74,20,0,94
Randolph,,,50,15,0,65
Shelburne,,,25,10,0,35
Stark,,,17,8,0,25
Stewartstown,,,50,6,0,56
Stratford,,,31,5,0,36
"Sugar Hill",,,45,30,0,75
"Wentworth's Location",,,5,2,0,7
Whitefield,,,123,55,0,178
TOTALS,,,"2,485",970,0,"3,455"
