City/Town,,,"Edith Hogan","Garth Corriveau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,895","2,806",0,"6,701"
Antrim,,,762,620,0,"1,382"
Bedford,,,"7,715","4,198",3,"11,916"
Bennington,,,415,314,1,730
Brookline,,,"1,746","1,112",1,"2,859"
Deering,,,599,358,1,958
Francestown,,,515,419,0,934
Goffstown,,,"5,244","3,381",5,"8,630"
Greenfield,,,452,389,1,842
Greenville,,,466,418,1,885
Hancock,,,477,634,0,"1,111"
Hillsborough,,,"1,575","1,154",0,"2,729"
Hollis,,,"2,712","1,914",0,"4,626"
Hudson,,,"7,223","4,199",6,"11,428"
Litchfield,,,"2,890","1,489",0,"4,379"
Lyndeborough,,,558,410,2,970
Manchester,,,"21,307","22,282",38,"43,627"
Mason,,,489,280,0,769
Merrimack,,,"7,894","5,299",0,"13,193"
Milford,,,"4,170","3,226",2,"7,398"
"Mont Vernon",,,791,610,1,"1,402"
Nashua,,,"19,612","18,477",22,"38,111"
"New Boston",,,"1,942","1,199",3,"3,144"
"New Ipswich",,,"1,905",715,1,"2,621"
Pelham,,,"4,556","2,042",1,"6,599"
Peterborough,,,"1,333","2,255",4,"3,592"
Sharon,,,103,117,0,220
Temple,,,415,358,0,773
Weare,,,"2,978","1,519",0,"4,497"
Wilton,,,"1,108",907,1,"2,016"
Windsor,,,81,20,0,101
TOTALS,,,"105,928","83,121",94,"189,143"
