City/Town,Ward,Pct,"James Danforth","Matthew Houde",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,234,0,0,234
Cornish,,,117,1,0,118
Croydon,,,76,0,0,76
Danbury,,,114,0,2,116
Enfield,,,256,1,0,257
Franklin,1,1,230,2,6,238
Franklin,2,1,148,0,0,148
Franklin,3,1,182,0,3,185
Grafton,,,110,0,2,112
Grantham,,,296,0,0,296
Hanover,,,316,0,2,318
Hill,,,120,0,1,121
Lebanon,1,1,195,0,1,196
Lebanon,2,1,197,1,1,199
Lebanon,3,1,220,2,2,224
Plainfield,,,127,0,0,127
Springfield,,,129,0,0,129
Wilmot,,,161,0,3,164
TOTALS,,,"3,228",7,23,"3,258"
