City/Town,Ward,Pct,"Dick Swett","Chuck Douglas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,135,112,0,247
Alexandria,,,136,176,0,312
Allenstown,,,627,486,0,"1,113"
Alstead,,,288,183,0,471
Amherst,,,"1,132","1,728",0,"2,860"
Andover,,,320,280,0,600
Antrim,,,341,449,0,790
Ashland,,,234,281,0,515
Atkinson,,,477,977,0,"1,454"
Bath,,,83,140,0,223
Bennington,,,129,175,0,304
Benton,,,16,55,0,71
Berlin,1,1,487,255,0,742
Berlin,2,1,462,318,0,780
Berlin,3,1,534,418,0,952
Berlin,4,1,454,216,0,670
Bethlehem,,,287,219,0,506
Boscawen,,,509,304,0,813
Bow,,,"1,123",955,0,"2,078"
Bradford,,,263,224,0,487
Bridgewater,,,121,175,0,296
Bristol,,,310,496,0,806
Brookline,,,357,435,0,792
Campton,,,324,366,0,690
Canaan,,,387,274,0,661
Carroll,,,68,132,0,200
Charlestown,,,628,532,0,"1,160"
Chesterfield,,,443,423,0,866
Claremont,1,1,366,210,0,576
Claremont,2,1,"1,116",714,0,"1,830"
Claremont,3,1,797,438,0,"1,235"
Clarksville,,,21,34,0,55
Colebrook,,,162,266,0,428
Columbia,,,43,57,0,100
Concord,A,1,916,524,0,"1,440"
Concord,B,1,820,390,0,"1,210"
Concord,C,1,852,360,0,"1,212"
Concord,D,1,698,306,0,"1,004"
Concord,E,1,626,262,0,888
Concord,F,1,990,499,0,"1,489"
Concord,G,1,671,430,0,"1,101"
Concord,H,1,"1,073",656,0,"1,729"
Cornish,,,291,217,0,508
Croydon,,,69,97,0,166
Dalton,,,74,128,0,202
Danbury,,,124,171,0,295
Deering,,,164,230,0,394
Dixville,,,7,16,0,23
Dorchester,,,54,66,0,120
Dublin,,,282,229,0,511
Dummer,,,52,64,0,116
Dunbarton,,,298,254,0,552
Easton,,,44,61,0,105
Ellsworth,,,14,12,0,26
Enfield,,,589,389,0,978
Errol,,,42,61,0,103
Fitzwilliam,,,236,286,0,522
Francestown,,,240,268,0,508
Franconia,,,156,185,0,341
Franklin,1,1,313,303,0,616
Franklin,2,1,321,227,0,548
Franklin,3,1,387,280,0,667
Gilsum,,,100,85,0,185
Gorham,,,548,422,0,970
Goshen,,,121,88,0,209
Grafton,,,113,111,0,224
Grantham,,,222,302,0,524
"Green's Grant",,,0,1,0,1
Greenfield,,,175,213,0,388
Greenville,,,194,209,0,403
Groton,,,49,61,0,110
Hancock,,,314,307,0,621
Hanover,,,"1,549",782,0,"2,331"
Harrisville,,,218,123,0,341
Haverhill,,,336,644,0,980
Hebron,,,67,124,0,191
Henniker,,,603,423,0,"1,026"
Hill,,,136,108,0,244
Hillsborough,,,496,603,0,"1,099"
Hinsdale,,,377,307,0,684
Holderness,,,251,370,0,621
Hollis,,,900,"1,128",0,"2,028"
Hopkinton,,,"1,161",850,0,"2,011"
Hudson,,,"2,422","2,015",0,"4,437"
Jaffrey,,,555,689,0,"1,244"
Jefferson,,,109,196,0,305
Keene,1,1,518,237,0,755
Keene,2,1,742,370,0,"1,112"
Keene,3,1,759,393,0,"1,152"
Keene,4,1,737,436,0,"1,173"
Keene,5,1,898,515,0,"1,413"
Lancaster,,,404,451,0,855
