City/Town,,,"Dick Swett","Chuck Douglas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,135,112,0,247
Alexandria,,,136,176,0,312
Allenstown,,,627,486,0,"1,113"
Alstead,,,288,183,0,471
Amherst,,,"1,132","1,728",0,"2,860"
Andover,,,320,280,0,600
Antrim,,,341,449,0,790
Ashland,,,234,281,0,515
Atkinson,,,477,977,0,"1,454"
Bath,,,83,140,0,223
Bennington,,,129,175,0,304
Benton,,,16,55,0,71
Berlin,,,"1,937","1,207",0,"3,144"
Bethlehem,,,287,219,0,506
Boscawen,,,509,304,0,813
Bow,,,"1,123",955,0,"2,078"
Bradford,,,263,224,0,487
Bridgewater,,,121,175,0,296
Bristol,,,310,496,0,806
Brookline,,,357,435,0,792
Campton,,,324,366,0,690
Canaan,,,387,274,0,661
Carroll,,,68,132,0,200
Charlestown,,,628,532,0,"1,160"
Chesterfield,,,443,423,0,866
Claremont,,,"2,279","1,362",0,"3,641"
Clarksville,,,21,34,0,55
Colebrook,,,162,266,0,428
Columbia,,,43,57,0,100
Concord,,,"6,646","3,427",0,"10,073"
Cornish,,,291,217,0,508
Croydon,,,69,97,0,166
Dalton,,,74,128,0,202
Danbury,,,124,171,0,295
Deering,,,164,230,0,394
Dixville,,,7,16,0,23
Dorchester,,,54,66,0,120
Dublin,,,282,229,0,511
Dummer,,,52,64,0,116
Dunbarton,,,298,254,0,552
Easton,,,44,61,0,105
Ellsworth,,,14,12,0,26
Enfield,,,589,389,0,978
Errol,,,42,61,0,103
Fitzwilliam,,,236,286,0,522
Francestown,,,240,268,0,508
Franconia,,,156,185,0,341
Franklin,,,"1,021",810,0,"1,831"
Gilsum,,,100,85,0,185
Gorham,,,548,422,0,970
Goshen,,,121,88,0,209
Grafton,,,113,111,0,224
Grantham,,,222,302,0,524
"Green's Grant",,,0,1,0,1
Greenfield,,,175,213,0,388
Greenville,,,194,209,0,403
Groton,,,49,61,0,110
Hancock,,,314,307,0,621
Hanover,,,"1,549",782,0,"2,331"
Harrisville,,,218,123,0,341
Haverhill,,,336,644,0,980
Hebron,,,67,124,0,191
Henniker,,,603,423,0,"1,026"
Hill,,,136,108,0,244
Hillsborough,,,496,603,0,"1,099"
Hinsdale,,,377,307,0,684
Holderness,,,251,370,0,621
Hollis,,,900,"1,128",0,"2,028"
Hopkinton,,,"1,161",850,0,"2,011"
Hudson,,,"2,422","2,015",0,"4,437"
Jaffrey,,,555,689,0,"1,244"
Jefferson,,,109,196,0,305
Keene,,,"3,654","1,951",0,"5,605"
Lancaster,,,404,451,0,855
Landaff,,,30,65,0,95
Langdon,,,57,91,0,148
Lebanon,,,"1,579",999,0,"2,578"
Lempster,,,119,186,0,305
Lincoln,,,144,217,0,361
Lisbon,,,152,231,0,383
Litchfield,,,583,644,0,"1,227"
Littleton,,,557,804,0,"1,361"
Lyman,,,51,79,0,130
Lyme,,,321,176,0,497
Lyndeborough,,,147,214,0,361
Marlborough,,,315,234,0,549
Marlow,,,134,81,0,215
Mason,,,141,201,0,342
Milan,,,167,153,0,320
Milford,,,"1,095","1,619",0,"2,714"
Millsfield,,,3,4,0,7
Monroe,,,112,235,0,347
"Mont Vernon",,,226,319,0,545
Nashua,,,"10,810","8,602",0,"19,412"
Nelson,,,134,69,0,203
"New Boston",,,430,548,0,978
"New Ipswich",,,328,552,0,880
"New London",,,605,869,0,"1,474"
Newbury,,,228,267,0,495
Newport,,,758,724,0,"1,482"
Northumberland,,,376,233,0,609
Orange,,,46,36,0,82
Orford,,,165,148,0,313
Pelham,,,950,"1,272",0,"2,222"
Pembroke,,,984,775,0,"1,759"
Peterborough,,,855,904,0,"1,759"
Piermont,,,94,97,0,191
"Pinkham's Grant",,,4,0,0,4
Pittsburg,,,72,109,0,181
Plainfield,,,429,226,0,655
Plymouth,,,598,580,0,"1,178"
Randolph,,,108,72,0,180
Richmond,,,118,122,0,240
Rindge,,,357,513,0,870
Roxbury,,,28,23,0,51
Rumney,,,221,312,0,533
Salem,,,"3,409","3,292",0,"6,701"
Salisbury,,,196,103,0,299
Sharon,,,51,59,0,110
Shelburne,,,70,65,0,135
Springfield,,,131,139,0,270
Stark,,,55,40,0,95
Stewartstown,,,31,73,0,104
Stoddard,,,121,95,0,216
Stratford,,,50,67,0,117
"Sugar Hill",,,113,118,0,231
Sullivan,,,100,89,0,189
Sunapee,,,480,551,0,"1,031"
Surry,,,117,100,0,217
Sutton,,,273,236,0,509
Swanzey,,,828,585,0,"1,413"
Temple,,,150,197,0,347
Thornton,,,237,301,0,538
Troy,,,247,187,0,434
Unity,,,167,132,0,299
Walpole,,,497,521,0,"1,018"
Warner,,,492,333,0,825
Warren,,,80,135,0,215
Washington,,,131,126,0,257
"Waterville Valley",,,28,40,0,68
Weare,,,704,823,0,"1,527"
Webster,,,260,161,0,421
Wentworth,,,82,130,0,212
"Wentworth's Location",,,8,6,0,14
Westmoreland,,,253,189,0,442
Whitefield,,,231,281,0,512
Wilmot,,,172,168,0,340
Wilton,,,392,469,0,861
Winchester,,,423,257,0,680
Windham,,,842,"1,336",0,"2,178"
Windsor,,,13,17,0,30
Woodstock,,,144,162,0,306
TOTALS,,,"74,866","67,225",0,"142,091"
