City/Town,,,"Bob Preston","Bill Verge",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,10,9,0,19
Alton,,,101,52,0,153
Auburn,,,164,79,0,243
Barnstead,,,137,64,0,201
Barrington,,,263,163,0,426
Bartlett,,,72,41,0,113
Bedford,,,510,334,0,844
Belmont,,,195,57,0,252
Brentwood,,,62,64,0,126
Brookfield,,,20,10,0,30
Candia,,,115,91,0,206
"Center Harbor",,,37,32,0,69
Chatham,,,8,1,0,9
Chester,,,66,37,0,103
Conway,,,182,123,0,305
Danville,,,83,43,0,126
Deerfield,,,91,124,0,215
Derry,,,665,387,0,"1,052"
Dover,,,"1,414",620,0,"2,034"
Durham,,,366,470,0,836
"E. Kingston",,,47,35,0,82
Eaton,,,10,10,0,20
Effingham,,,26,17,0,43
Epping,,,187,96,0,283
Epsom,,,121,90,0,211
Exeter,,,524,441,0,965
Farmington,,,187,88,0,275
Freedom,,,27,27,0,54
Fremont,,,64,40,0,104
Gilford,,,191,112,0,303
Gilmanton,,,93,53,0,146
Goffstown,,,717,329,0,"1,046"
Greenland,,,155,84,0,239
Hampstead,,,175,111,0,286
Hampton,,,"1,209",376,0,"1,585"
"Hampton Falls",,,83,38,0,121
"Hart's Location",,,1,2,0,3
Hooksett,,,436,175,0,611
Jackson,,,21,24,0,45
Kensington,,,57,64,0,121
Kingston,,,154,92,0,246
Laconia,,,619,273,0,892
Lee,,,92,180,0,272
Londonderry,,,449,335,0,784
Madbury,,,72,41,0,113
Madison,,,39,21,0,60
Manchester,,,"6,258","3,048",0,"9,306"
Meredith,,,158,85,0,243
Merrimack,,,620,376,0,996
Middleton,,,41,19,0,60
Milton,,,123,69,0,192
Moultonborough,,,74,44,0,118
"New Castle",,,63,55,0,118
"New Durham",,,66,42,0,108
"New Hampton",,,77,44,0,121
Newfields,,,61,40,0,101
Newington,,,35,25,0,60
Newmarket,,,431,232,0,663
Newton,,,102,61,0,163
"N. Hampton",,,264,99,0,363
Northwood,,,94,58,0,152
Nottingham,,,108,100,0,208
Ossipee,,,87,55,0,142
Pittsfield,,,138,51,0,189
Plaistow,,,169,193,0,362
Portsmouth,,,"1,132",958,0,"2,090"
Raymond,,,272,131,0,403
Rochester,,,"1,301",601,0,"1,902"
Rollinsford,,,144,63,0,207
Rye,,,250,180,0,430
Sandown,,,94,52,0,146
Sandwich,,,61,86,0,147
Seabrook,,,394,60,0,454
Somersworth,,,571,327,0,898
"S. Hampton",,,29,29,0,58
Strafford,,,125,68,0,193
Stratham,,,175,139,0,314
Tamworth,,,82,70,0,152
Tuftonboro,,,47,23,0,70
Wakefield,,,95,51,0,146
Wolfeboro,,,112,80,0,192
TOTALS,,,"24,170","13,569",0,"37,739"
