City/Town,Ward,Pct,"Bob Preston","Bill Verge",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,10,9,0,19
Alton,,,101,52,0,153
Auburn,,,164,79,0,243
Barnstead,,,137,64,0,201
Barrington,,,263,163,0,426
Bartlett,,,72,41,0,113
Bedford,,,510,334,0,844
Belmont,,,195,57,0,252
Brentwood,,,62,64,0,126
Brookfield,,,20,10,0,30
Candia,,,115,91,0,206
"Center Harbor",,,37,32,0,69
Chatham,,,8,1,0,9
Chester,,,66,37,0,103
Conway,,,182,123,0,305
Danville,,,83,43,0,126
Deerfield,,,91,124,0,215
Derry,,,665,387,0,"1,052"
Dover,1,1,287,117,0,404
Dover,2,1,219,75,0,294
Dover,3,1,293,133,0,426
Dover,4,1,222,116,0,338
Dover,5,1,184,95,0,279
Dover,6,1,209,84,0,293
Durham,,,366,470,0,836
"E. Kingston",,,47,35,0,82
Eaton,,,10,10,0,20
Effingham,,,26,17,0,43
Epping,,,187,96,0,283
Epsom,,,121,90,0,211
Exeter,,,524,441,0,965
Farmington,,,187,88,0,275
Freedom,,,27,27,0,54
Fremont,,,64,40,0,104
Gilford,,,191,112,0,303
Gilmanton,,,93,53,0,146
Goffstown,,,717,329,0,"1,046"
Greenland,,,155,84,0,239
Hampstead,,,175,111,0,286
Hampton,,,"1,209",376,0,"1,585"
"Hampton Falls",,,83,38,0,121
"Hart's Location",,,1,2,0,3
Hooksett,,,436,175,0,611
Jackson,,,21,24,0,45
Kensington,,,57,64,0,121
Kingston,,,154,92,0,246
Laconia,1,1,119,70,0,189
Laconia,2,1,100,30,0,130
Laconia,3,1,111,67,0,178
Laconia,4,1,90,35,0,125
Laconia,5,1,92,28,0,120
Laconia,6,1,107,43,0,150
Lee,,,92,180,0,272
Londonderry,,,449,335,0,784
Madbury,,,72,41,0,113
Madison,,,39,21,0,60
Manchester,1,1,558,374,0,932
Manchester,2,1,496,298,0,794
Manchester,3,1,424,254,0,678
Manchester,4,1,473,244,0,717
Manchester,5,1,461,185,0,646
Manchester,6,1,652,240,0,892
Manchester,7,1,570,229,0,799
Manchester,8,1,574,276,0,850
Manchester,9,1,521,241,0,762
Manchester,10,1,647,282,0,929
Manchester,11,1,477,157,0,634
Manchester,12,1,405,268,0,673
Meredith,,,158,85,0,243
Merrimack,,,620,376,0,996
Middleton,,,41,19,0,60
Milton,,,123,69,0,192
Moultonborough,,,74,44,0,118
"New Castle",,,63,55,0,118
"New Durham",,,66,42,0,108
"New Hampton",,,77,44,0,121
Newfields,,,61,40,0,101
Newington,,,35,25,0,60
Newmarket,,,431,232,0,663
Newton,,,102,61,0,163
"N. Hampton",,,264,99,0,363
Northwood,,,94,58,0,152
Nottingham,,,108,100,0,208
Ossipee,,,87,55,0,142
Pittsfield,,,138,51,0,189
Plaistow,,,169,193,0,362
Portsmouth,-,1,262,303,0,565
Portsmouth,1,1,195,130,0,325
Portsmouth,3,1,197,76,0,273
Portsmouth,4,1,251,171,0,422
Portsmouth,5,1,227,278,0,505
Raymond,,,272,131,0,403
Rochester,1,1,286,105,0,391
Rochester,2,1,242,115,0,357
Rochester,3,1,209,123,0,332
Rochester,4,1,328,140,0,468
Rochester,5,1,236,118,0,354
Rollinsford,,,144,63,0,207
Rye,,,250,180,0,430
Sandown,,,94,52,0,146
Sandwich,,,61,86,0,147
Seabrook,,,394,60,0,454
Somersworth,1,1,95,80,0,175
Somersworth,2,1,116,69,0,185
Somersworth,3,1,125,63,0,188
Somersworth,4,1,121,69,0,190
Somersworth,5,1,114,46,0,160
"S. Hampton",,,29,29,0,58
Strafford,,,125,68,0,193
Stratham,,,175,139,0,314
Tamworth,,,82,70,0,152
Tuftonboro,,,47,23,0,70
Wakefield,,,95,51,0,146
Wolfeboro,,,112,80,0,192
TOTALS,,,"24,170","13,569",0,"37,739"
