City/Town,,,"Cathy Stacey",Tappan,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,167","1,219",0,"3,386"
Auburn,,,"1,805",878,0,"2,683"
Brentwood,,,"1,122",904,0,"2,026"
Candia,,,"1,304",627,0,"1,931"
Chester,,,"1,445",828,0,"2,273"
Danville,,,"1,126",648,1,"1,775"
Deerfield,,,"1,302",839,1,"2,142"
Derry,,,"5,894","4,615",0,"10,509"
"E. Kingston",,,784,470,0,"1,254"
Epping,,,"1,712","1,275",7,"2,994"
Exeter,,,"2,888","4,460",3,"7,351"
Fremont,,,"1,247",722,0,"1,969"
Greenland,,,"1,083","1,125",0,"2,208"
Hampstead,,,"2,478","1,454",0,"3,932"
Hampton,,,"4,011","3,854",6,"7,871"
"Hampton Falls",,,731,501,0,"1,232"
Kensington,,,598,532,1,"1,131"
Kingston,,,"1,651","1,058",1,"2,710"
Londonderry,,,"5,726","4,395",5,"10,126"
"New Castle",,,320,363,0,683
Newfields,,,486,479,0,965
Newington,,,280,198,0,478
Newmarket,,,"1,578","2,644",0,"4,222"
Newton,,,"1,149",776,0,"1,925"
"N. Hampton",,,"1,283","1,215",0,"2,498"
Northwood,,,"1,086",834,0,"1,920"
Nottingham,,,"1,254","1,092",1,"2,347"
Plaistow,,,"1,789","1,147",0,"2,936"
Portsmouth,,,"3,277","7,133",3,"10,413"
Raymond,,,"2,333","1,374",0,"3,707"
Rye,,,"1,603","1,766",2,"3,371"
Salem,,,"6,900","3,922",3,"10,825"
Sandown,,,"1,622",953,0,"2,575"
Seabrook,,,"1,864","1,098",1,"2,963"
"S. Hampton",,,240,204,0,444
Stratham,,,"1,956","2,075",2,"4,033"
Windham,,,"3,976","2,348",6,"6,330"
TOTALS,,,"72,070","60,025",43,"132,138"
