City/Town,Ward,Pct,"Amos R. Townsend","Paul Ingbretson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,305,487,1,793
Ashland,,,450,446,1,897
Bath,,,197,289,0,486
Benton,,,56,126,0,182
Bethlehem,,,804,505,0,"1,309"
Bridgewater,,,280,390,0,670
Bristol,,,776,772,1,"1,549"
Campton,,,841,793,1,"1,635"
Canaan,,,888,630,0,"1,518"
Dorchester,,,87,91,0,178
Easton,,,141,63,0,204
Ellsworth,,,33,25,0,58
Enfield,,,"1,370",731,2,"2,103"
Franconia,,,436,232,0,668
Grafton,,,242,339,0,581
Groton,,,110,189,0,299
Hanover,,,"4,433",731,11,"5,175"
Haverhill,,,648,989,1,"1,638"
Hebron,,,191,243,0,434
Holderness,,,671,481,2,"1,154"
Landaff,,,81,121,0,202
Lebanon,1,1,"1,481",442,2,"1,925"
Lebanon,2,1,"1,469",456,0,"1,925"
Lebanon,3,1,"1,506",487,0,"1,993"
Lincoln,,,352,312,0,664
Lisbon,,,238,345,0,583
Littleton,,,"1,109","1,242",0,"2,351"
Lyman,,,128,184,0,312
Lyme,,,844,172,0,"1,016"
Monroe,,,157,250,0,407
Orange,,,70,73,0,143
Orford,,,420,207,1,628
Piermont,,,153,189,0,342
Plymouth,,,"1,474",699,5,"2,178"
Rumney,,,321,454,0,775
"Sugar Hill",,,254,139,0,393
Thornton,,,706,657,1,"1,364"
Warren,,,127,228,0,355
"Waterville Valley",,,182,158,1,341
Wentworth,,,188,294,0,482
Woodstock,,,321,296,1,618
TOTALS,,,"24,540","15,957",31,"40,528"
