City/Town,Ward,Pct,"Stephen G. Hodges",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,932",5,"1,937"
Barnstead,,,"1,338",8,"1,346"
Belmont,,,"2,154",7,"2,161"
"Center Harbor",,,495,1,496
Gilford,,,"3,099",14,"3,113"
Gilmanton,,,"1,247",6,"1,253"
Laconia,1,1,"1,215",0,"1,215"
Laconia,2,1,920,7,927
Laconia,3,1,864,5,869
Laconia,4,1,943,5,948
Laconia,5,1,725,5,730
Laconia,6,1,975,9,984
Meredith,,,"2,515",12,"2,527"
"New Hampton",,,780,8,788
Sanbornton,,,"1,082",10,"1,092"
Tilton,,,"1,017",16,"1,033"
TOTALS,,,"21,301",118,"21,419"
