City/Town,Ward,Pct,"John P. H. Candler, Jr","William W. Franks",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,176,0,0,176
Belmont,,,237,0,0,237
Bennington,,,90,0,0,90
Boscawen,,,254,4,0,258
Bradford,,,208,0,0,208
Deering,,,96,0,0,96
Franklin,1,1,131,0,0,131
Franklin,2,1,82,0,0,82
Franklin,3,1,141,0,0,141
Henniker,,,261,1,0,262
Hillsborough,,,338,0,0,338
Northfield,,,148,9,0,157
Salisbury,,,96,0,0,96
Warner,,,274,0,0,274
Weare,,,335,1,0,336
Webster,,,108,0,0,108
Windsor,,,11,0,0,11
TOTALS,,,"2,986",15,0,"3,001"
