City/Town,Ward,Pct,"John H. Lynch","Jim Coburn",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,33,0,0,33
Albany,,,30,0,0,30
Alexandria,,,41,0,0,41
Allenstown,,,133,0,0,133
Alstead,,,59,0,0,59
Alton,,,118,0,1,119
Amherst,,,193,0,1,194
Andover,,,95,0,0,95
Antrim,,,92,0,1,93
Ashland,,,55,0,0,55
Atkinson,,,215,0,0,215
Auburn,,,155,0,0,155
Barnstead,,,136,0,1,137
Barrington,,,282,1,3,286
Bartlett,,,177,0,0,177
Bath,,,9,0,1,10
Bedford,,,493,1,1,495
Belmont,,,99,0,1,100
Bennington,,,93,0,0,93
Benton,,,8,0,0,8
Berlin,1,1,101,0,2,103
Berlin,2,1,105,2,2,109
Berlin,3,1,134,0,0,134
Berlin,4,1,100,0,1,101
Bethlehem,,,71,0,0,71
Boscawen,,,176,0,0,176
Bow,,,283,0,1,284
Bradford,,,73,0,0,73
Brentwood,,,86,0,0,86
Bridgewater,,,30,0,0,30
Bristol,,,59,1,0,60
Brookfield,,,35,0,0,35
Brookline,,,91,0,1,92
Campton,,,75,0,0,75
Canaan,,,113,0,2,115
Candia,,,113,0,0,113
Canterbury,,,168,0,0,168
Carroll,,,30,0,0,30
"Center Harbor",,,38,0,0,38
Charlestown,,,70,0,0,70
Chatham,,,17,0,0,17
Chester,,,72,0,0,72
Chesterfield,,,207,0,1,208
Chichester,,,93,0,1,94
Claremont,1,1,82,0,0,82
Claremont,2,1,101,0,0,101
Claremont,3,1,96,0,0,96
Clarksville,,,7,0,0,7
Colebrook,,,62,1,1,64
Columbia,,,8,0,0,8
Concord,1,1,134,0,0,134
Concord,2,1,113,0,1,114
Concord,3,1,113,0,0,113
Concord,4,1,167,0,0,167
Concord,5,1,193,0,1,194
Concord,6,1,96,0,1,97
Concord,7,1,190,0,1,191
Concord,8,1,155,0,0,155
Concord,9,1,174,0,0,174
Concord,10,1,281,0,0,281
Conway,,,312,1,1,314
Cornish,,,146,0,0,146
Croydon,,,21,0,0,21
Dalton,,,22,0,0,22
Danbury,,,35,0,0,35
Danville,,,84,0,0,84
Deerfield,,,137,0,2,139
Deering,,,117,1,1,119
Derry,,,571,0,3,574
Dixville,,,5,0,0,5
Dorchester,,,7,0,0,7
Dover,1,1,155,0,1,156
Dover,2,1,201,0,1,202
Dover,3,1,303,0,0,303
Dover,4,1,254,0,1,255
Dover,5,1,169,0,0,169
Dover,6,1,166,0,0,166
Dublin,,,65,0,1,66
Dummer,,,5,0,0,5
Dunbarton,,,77,0,1,78
Durham,,,720,0,6,726
"E. Kingston",,,57,0,0,57
Easton,,,12,0,0,12
Eaton,,,44,0,0,44
Effingham,,,54,0,1,55
Ellsworth,,,6,1,0,7
Enfield,,,93,0,0,93
Epping,,,131,0,1,132
Epsom,,,112,0,0,112
Errol,,,8,0,0,8
Exeter,,,759,0,2,761
Farmington,,,141,0,0,141
Fitzwilliam,,,79,0,0,79
Francestown,,,133,0,0,133
Franconia,,,47,0,0,47
Franklin,1,1,101,0,0,101
Franklin,2,1,88,0,0,88
Franklin,3,1,97,0,0,97
Freedom,,,52,0,0,52
Fremont,,,54,0,3,57
Gilford,,,202,0,0,202
Gilmanton,,,79,0,0,79
Gilsum,,,13,0,0,13
Goffstown,,,515,0,2,517
Gorham,,,96,0,0,96
Goshen,,,41,0,1,42
Grafton,,,91,0,3,94
Grantham,,,251,0,0,251
Greenfield,,,97,0,0,97
Greenland,,,122,0,0,122
Greenville,,,63,0,0,63
Groton,,,17,0,0,17
"Hale's Location",,,4,0,0,4
Hampstead,,,310,0,0,310
Hampton,,,675,0,0,675
"Hampton Falls",,,68,0,0,68
Hancock,,,121,0,0,121
Hanover,,,387,0,0,387
Harrisville,,,98,0,1,99
Haverhill,,,42,0,0,42
Hebron,,,28,0,0,28
Henniker,,,176,0,1,177
Hill,,,36,0,0,36
Hillsborough,,,144,0,1,145
Hinsdale,,,166,0,0,166
Holderness,,,104,0,0,104
Hollis,,,206,0,0,206
Hooksett,,,292,0,1,293
Hopkinton,,,586,0,2,588
Hudson,,,376,0,1,377
Jackson,,,111,0,3,114
Jaffrey,,,159,0,1,160
Jefferson,,,28,0,0,28
Keene,1,1,133,0,0,133
Keene,2,1,175,0,2,177
Keene,3,1,180,0,1,181
Keene,4,1,212,0,2,214
Keene,5,1,238,0,0,238
Kensington,,,84,0,0,84
Kingston,,,130,0,0,130
Laconia,1,1,88,0,0,88
Laconia,2,1,83,0,0,83
Laconia,3,1,100,0,0,100
Laconia,4,1,81,0,11,92
Laconia,5,1,91,0,0,91
Laconia,6,1,84,0,2,86
Lancaster,,,86,0,0,86
Landaff,,,22,1,0,23
Langdon,,,19,0,0,19
Lebanon,1,1,181,0,1,182
Lebanon,2,1,191,2,1,194
Lebanon,3,1,204,0,0,204
