City/Town,,,"Gerald r. W. Ward","Jim Beard",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,24,54,0,78
Antrim,,,91,112,0,203
Bennington,,,59,59,0,118
Bradford,,,76,124,0,200
Croydon,,,58,57,0,115
Deering,,,92,97,0,189
Francestown,,,77,119,0,196
Goshen,,,46,36,0,82
Grantham,,,123,119,0,242
Hillsborough,,,226,221,0,447
Langdon,,,25,11,0,36
Lempster,,,44,93,0,137
Marlow,,,31,41,0,72
"New London",,,322,238,0,560
Newbury,,,141,111,0,252
Newport,,,226,249,0,475
Springfield,,,77,67,0,144
Stoddard,,,72,53,0,125
Sunapee,,,216,167,0,383
Sutton,,,120,74,0,194
Unity,,,59,73,0,132
Washington,,,50,69,0,119
Weare,,,348,353,0,701
Windsor,,,15,12,0,27
TOTALS,,,"2,618","2,609",0,"5,227"
