City/Town,,,"John J. Laurent","Bob Harcke","Chick Miller","Fred Ward","Robert Batchelder","Daniel Adams Eaton","John M. Pratt","David F. Decoste",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Alstead,,,153,132,141,129,1,1,0,0,0,557
Gilsum,,,51,46,48,49,0,0,0,0,0,194
Marlow,,,61,54,51,51,1,0,0,0,0,218
Nelson,,,58,55,57,55,0,0,0,0,0,225
Roxbury,,,24,21,21,21,0,1,0,0,0,88
Stoddard,,,55,50,46,58,0,1,0,0,0,210
Sullivan,,,51,51,48,46,0,0,0,0,0,196
Surry,,,70,57,56,50,0,0,0,0,0,233
Walpole,,,321,279,296,271,1,0,3,0,0,"1,171"
Westmoreland,,,213,156,129,128,0,0,0,0,0,626
TOTALS,,,"1,057",901,893,858,3,3,3,0,0,"3,718"
