City/Town,,,"Michaela O'Rourke-Andruzzi",Write-Ins,"Total Votes Cast"
,,,
Albany,,,38,0,38
Bartlett,,,165,1,166
Brookfield,,,35,0,35
Chatham,,,17,0,17
Conway,,,321,1,322
Eaton,,,40,1,41
Effingham,,,59,0,59
Freedom,,,106,0,106
"Hale's Location",,,4,0,4
"Hart's Location",,,10,1,11
Jackson,,,97,1,98
Madison,,,137,0,137
Moultonborough,,,198,0,198
Ossipee,,,123,2,125
Sandwich,,,155,0,155
Tamworth,,,160,0,160
Tuftonboro,,,118,0,118
Wakefield,,,140,0,140
Wolfeboro,,,413,0,413
TOTALS,,,"2,336",7,"2,343"
