City/Town,,,"Scott Merrick","William Remick","Evalyn S. Merrick","Herb Richardson","John E. Tholl, Jr","John R. Roberge","Troy Merner","Charles D. Bond",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Republican,Democratic,Democratic,Republican
Carroll,,,230,223,208,192,205,172,177,161,0,"1,568"
Dalton,,,184,237,178,213,346,147,135,178,0,"1,618"
Jefferson,,,250,318,235,295,265,166,223,327,5,"2,084"
Lancaster,,,854,883,803,845,675,515,676,618,3,"5,872"
Northumberland,,,523,444,480,393,318,530,443,259,0,"3,390"
Randolph,,,137,89,127,81,69,139,109,72,0,823
Stark,,,125,139,116,121,100,140,110,96,0,947
Stratford,,,151,111,136,112,94,148,132,93,0,977
Whitefield,,,515,503,486,443,537,430,378,365,0,"3,657"
TOTALS,,,"2,969","2,947","2,769","2,695","2,609","2,387","2,383","2,169",8,"20,936"
