City/Town,,,"Bernard A. Streeter, Jr","Richard S. Eaton",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,699,311,0,"1,010"
Brookline,,,166,87,0,253
Dunbarton,,,156,82,0,238
Fitzwilliam,,,73,24,0,97
Goffstown,,,"1,006",426,0,"1,432"
Greenville,,,48,80,0,128
Hinsdale,,,99,26,0,125
Hollis,,,591,221,0,812
Jaffrey,,,243,86,0,329
Keene,,,810,348,0,"1,158"
Lyndeborough,,,94,41,0,135
Mason,,,32,47,0,79
Merrimack,,,"1,139",534,0,"1,673"
Milford,,,765,239,0,"1,004"
"Mont Vernon",,,149,51,0,200
Nashua,,,"2,824",925,0,"3,749"
"New Boston",,,231,126,0,357
"New Ipswich",,,127,250,0,377
Peterborough,,,471,146,0,617
Richmond,,,41,28,0,69
Rindge,,,153,70,0,223
Sharon,,,27,10,0,37
Swanzey,,,244,115,0,359
Temple,,,100,36,0,136
Troy,,,55,29,0,84
Wilton,,,191,83,0,274
Winchester,,,104,29,0,133
TOTALS,,,"10,638","4,450",0,"15,088"
