City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Richard S. Eaton",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,699,311,0,"1,010"
Brookline,,,166,87,0,253
Dunbarton,,,156,82,0,238
Fitzwilliam,,,73,24,0,97
Goffstown,,,"1,006",426,0,"1,432"
Greenville,,,48,80,0,128
Hinsdale,,,99,26,0,125
Hollis,,,591,221,0,812
Jaffrey,,,243,86,0,329
Keene,1,1,102,46,0,148
Keene,2,1,125,54,0,179
Keene,3,1,136,76,0,212
Keene,4,1,187,89,0,276
Keene,5,1,260,83,0,343
Lyndeborough,,,94,41,0,135
Mason,,,32,47,0,79
Merrimack,,,"1,139",534,0,"1,673"
Milford,,,765,239,0,"1,004"
"Mont Vernon",,,149,51,0,200
Nashua,1,1,474,147,0,621
Nashua,2,1,359,128,0,487
Nashua,3,1,394,98,0,492
Nashua,4,1,134,51,0,185
Nashua,5,1,332,141,0,473
Nashua,6,1,232,70,0,302
Nashua,7,1,290,80,0,370
Nashua,8,1,304,110,0,414
Nashua,9,1,305,100,0,405
"New Boston",,,231,126,0,357
"New Ipswich",,,127,250,0,377
Peterborough,,,471,146,0,617
Richmond,,,41,28,0,69
Rindge,,,153,70,0,223
Sharon,,,27,10,0,37
Swanzey,,,244,115,0,359
Temple,,,100,36,0,136
Troy,,,55,29,0,84
Wilton,,,191,83,0,274
Winchester,,,104,29,0,133
TOTALS,,,"10,638","4,450",0,"15,088"
