City/Town,,,"Fred Ward","Kathleen Eames",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,233,217,0,450
Charlestown,,,935,806,3,"1,744"
Claremont,,,"2,061","2,027",4,"4,092"
Cornish,,,391,506,0,897
Croydon,,,283,92,0,375
Goshen,,,226,117,1,344
Grantham,,,677,"1,316",0,"1,993"
Langdon,,,171,142,0,313
Lempster,,,347,199,0,546
Newport,,,"1,325",904,2,"2,231"
Plainfield,,,429,850,1,"1,280"
Springfield,,,374,340,1,715
Sunapee,,,961,929,0,"1,890"
Unity,,,408,206,1,615
Washington,,,383,249,0,632
TOTALS,,,"9,204","8,900",13,"18,117"
