City/Town,Ward,Pct,"Paul J. Dumont","Roland Roberge","George Maglaras","Robert E. Marston","Earle Goodwin","Joe B. Parks",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,332","1,248","1,268","1,171","1,103","1,050",0,"7,172"
Dover,1,1,970,925,927,797,790,733,0,"5,142"
Dover,2,1,855,824,860,511,512,464,0,"4,026"
Dover,3,1,990,942,"1,050","1,043","1,095","1,011",0,"6,131"
Dover,4,1,928,936,966,917,886,888,0,"5,521"
Dover,5,1,861,860,919,754,731,713,0,"4,838"
Dover,6,1,801,808,851,779,770,700,0,"4,709"
Durham,,,"2,650","2,470","2,520","1,710","1,184","1,560",0,"12,094"
Farmington,,,998,"1,058",912,881,874,795,0,"5,518"
Lee,,,921,876,873,696,649,634,0,"4,649"
Madbury,,,378,376,391,301,305,279,0,"2,030"
Middleton,,,220,206,186,181,167,170,0,"1,130"
Milton,,,729,763,662,636,616,567,0,"3,973"
"New Durham",,,362,343,322,461,436,426,0,"2,350"
Rochester,1,1,"1,139","1,153","1,036",774,748,714,0,"5,564"
Rochester,2,1,"1,105","1,133","1,002",931,832,806,0,"5,809"
Rochester,3,1,"1,224","1,167","1,096",901,861,818,0,"6,067"
Rochester,4,1,"1,403","1,399","1,216",778,730,680,0,"6,206"
Rochester,5,1,"1,093","1,126",958,794,763,682,0,"5,416"
Rollinsford,,,712,749,730,482,478,419,0,"3,570"
Somersworth,1,1,513,521,500,348,354,327,0,"2,563"
Somersworth,2,1,553,565,543,284,264,246,0,"2,455"
Somersworth,3,1,551,563,549,312,322,290,0,"2,587"
Somersworth,4,1,583,574,535,329,290,261,0,"2,572"
Somersworth,5,1,435,431,430,170,163,146,0,"1,775"
Strafford,,,650,649,615,636,605,584,0,"3,739"
TOTALS,,,"22,956","22,665","21,917","17,577","16,528","15,963",0,"117,606"
