City/Town,,,"Edward J. Sapienza",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Amherst,,,"5,802",7,"5,809"
Antrim,,,"1,082",6,"1,088"
Bedford,,,"9,957",25,"9,982"
Bennington,,,542,3,545
Brookline,,,"2,429",3,"2,432"
Deering,,,760,1,761
Francestown,,,797,3,800
Goffstown,,,"6,668",6,"6,674"
Greenfield,,,673,0,673
Greenville,,,619,2,621
Hancock,,,963,2,965
Hillsborough,,,"2,097",4,"2,101"
Hollis,,,"3,955",1,"3,956"
Hudson,,,"8,734",7,"8,741"
Litchfield,,,"3,383",0,"3,383"
Lyndeborough,,,775,0,775
Manchester,,,"33,821",140,"33,961"
Mason,,,655,0,655
Merrimack,,,"10,742",0,"10,742"
Milford,,,"5,993",21,"6,014"
"Mont Vernon",,,"1,219",4,"1,223"
Nashua,,,"29,244",55,"29,299"
"New Boston",,,"2,492",3,"2,495"
"New Ipswich",,,"2,085",8,"2,093"
Pelham,,,"5,114",8,"5,122"
Peterborough,,,"3,140",9,"3,149"
Sharon,,,208,0,208
Temple,,,676,24,700
Weare,,,"3,463",11,"3,474"
Wilton,,,"1,665",6,"1,671"
Windsor,,,96,0,96
TOTALS,,,"149,849",359,"150,208"
