City/Town,Ward,Pct,"Edward J. Sapienza",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Amherst,,,"5,802",7,"5,809"
Antrim,,,"1,082",6,"1,088"
Bedford,,,"9,957",25,"9,982"
Bennington,,,542,3,545
Brookline,,,"2,429",3,"2,432"
Deering,,,760,1,761
Francestown,,,797,3,800
Goffstown,,,"6,668",6,"6,674"
Greenfield,,,673,0,673
Greenville,,,619,2,621
Hancock,,,963,2,965
Hillsborough,,,"2,097",4,"2,101"
Hollis,,,"3,955",1,"3,956"
Hudson,,,"8,734",7,"8,741"
Litchfield,,,"3,383",0,"3,383"
Lyndeborough,,,775,0,775
Manchester,1,1,"4,023",15,"4,038"
Manchester,2,1,"3,424",18,"3,442"
Manchester,3,1,"2,142",13,"2,155"
Manchester,4,1,"2,190",12,"2,202"
Manchester,5,1,"1,678",7,"1,685"
Manchester,6,1,"3,513",16,"3,529"
Manchester,7,1,"2,457",10,"2,467"
Manchester,8,1,"3,507",9,"3,516"
Manchester,9,1,"2,831",4,"2,835"
Manchester,10,1,"2,808",11,"2,819"
Manchester,11,1,"2,141",14,"2,155"
Manchester,12,1,"3,107",11,"3,118"
Mason,,,655,0,655
Merrimack,,,"10,742",0,"10,742"
Milford,,,"5,993",21,"6,014"
"Mont Vernon",,,"1,219",4,"1,223"
Nashua,1,1,"4,155",9,"4,164"
Nashua,2,1,"3,312",7,"3,319"
Nashua,3,1,"3,174",5,"3,179"
Nashua,4,1,"1,965",0,"1,965"
Nashua,5,1,"4,040",5,"4,045"
Nashua,6,1,"2,730",5,"2,735"
Nashua,7,1,"2,680",4,"2,684"
Nashua,8,1,"3,516",14,"3,530"
Nashua,9,1,"3,672",6,"3,678"
"New Boston",,,"2,492",3,"2,495"
"New Ipswich",,,"2,085",8,"2,093"
Pelham,,,"5,114",8,"5,122"
Peterborough,,,"3,140",9,"3,149"
Sharon,,,208,0,208
Temple,,,676,24,700
Weare,,,"3,463",11,"3,474"
Wilton,,,"1,665",6,"1,671"
Windsor,,,96,0,96
TOTALS,,,"149,849",359,"150,208"
