City/Town,Ward,Pct,"Colin Van Ostern","John D. Shea","Shawn Mickelonis","Michael J. Tierney",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,34,23,4,0,1,62
Alstead,,,116,41,14,0,0,171
Barnstead,,,129,110,24,0,0,263
Belmont,,,121,129,30,0,0,280
Boscawen,,,101,78,22,0,0,201
Bradford,,,129,32,6,0,0,167
Canterbury,,,219,80,18,0,2,319
Charlestown,,,94,90,31,0,3,218
Chesterfield,,,131,77,14,0,0,222
Concord,1,1,227,110,20,0,1,358
Concord,2,1,172,79,15,0,0,266
Concord,3,1,257,58,12,0,0,327
Concord,4,1,313,63,13,0,1,390
Concord,5,1,602,46,18,0,1,667
Concord,6,1,167,86,18,0,0,271
Concord,7,1,494,108,17,0,2,621
Concord,8,1,196,98,21,0,2,317
Concord,9,1,225,79,20,0,0,324
Concord,10,1,411,69,15,0,2,497
Dover,1,1,146,83,33,0,0,262
Dover,2,1,176,104,24,0,0,304
Dover,3,1,223,89,41,0,1,354
Dover,4,1,181,128,38,0,0,347
Dover,5,1,127,79,25,1,0,232
Dover,6,1,118,80,28,0,0,226
Dublin,,,136,44,7,0,1,188
Durham,,,786,127,33,1,1,948
Farmington,,,114,106,32,0,1,253
Franklin,1,1,63,67,12,0,0,142
Franklin,2,1,41,39,12,0,0,92
Franklin,3,1,64,78,13,0,0,155
Gilmanton,,,135,98,11,0,2,246
Gilsum,,,27,15,1,0,0,43
Goshen,,,21,9,4,0,0,34
Hancock,,,167,88,9,0,0,264
Harrisville,,,119,61,11,0,0,191
Henniker,,,267,81,17,0,0,365
Hinsdale,,,74,77,18,0,0,169
Hopkinton,,,646,110,27,0,0,783
Keene,1,1,77,62,12,0,0,151
Keene,2,1,231,122,18,0,5,376
Keene,3,1,183,109,22,0,0,314
Keene,4,1,202,119,16,0,1,338
Keene,5,1,260,130,17,0,0,407
Langdon,,,8,19,3,0,0,30
Lempster,,,16,23,9,0,0,48
Madbury,,,103,42,19,0,0,164
Marlborough,,,105,75,10,0,0,190
Marlow,,,30,24,8,0,0,62
Nelson,,,57,40,5,0,0,102
Newbury,,,88,62,16,0,1,167
Northfield,,,94,103,18,0,1,216
Rochester,1,1,94,116,58,1,0,269
Rochester,2,1,114,89,43,0,0,246
Rochester,3,1,113,127,40,1,0,281
Rochester,4,1,116,124,41,0,0,281
Rochester,5,1,89,115,34,0,0,238
Rochester,6,1,77,113,34,0,2,226
Rollinsford,,,125,52,14,2,0,193
Roxbury,,,14,11,1,0,0,26
Salisbury,,,46,41,9,0,0,96
Somersworth,1,1,64,67,14,1,1,147
Somersworth,2,1,50,68,18,0,0,136
Somersworth,3,1,29,40,22,0,0,91
Somersworth,4,1,50,55,16,0,0,121
Somersworth,5,1,22,46,16,0,0,84
Stoddard,,,37,45,5,0,0,87
Strafford,,,185,79,18,0,0,282
Sullivan,,,40,15,5,0,0,60
Surry,,,34,34,7,0,0,75
Sutton,,,106,43,14,0,0,163
Unity,,,35,35,9,0,0,79
Walpole,,,192,100,17,0,0,309
Warner,,,217,55,18,0,0,290
Washington,,,30,15,6,0,0,51
Webster,,,92,50,8,0,0,150
Westmoreland,,,116,48,5,0,0,169
Winchester,,,104,68,19,0,0,191
TOTALS,,,"11,414","5,600","1,392",7,32,"18,445"
