City/Town,Ward,Pct,"Andrew J. Hosmer","Harold F. French",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,234,0,0,234
Belmont,,,239,0,0,239
Boscawen,,,160,0,0,160
Canterbury,,,270,0,0,270
Franklin,1,1,117,0,0,117
Franklin,2,1,65,0,0,65
Franklin,3,1,145,0,0,145
Gilford,,,385,0,0,385
Laconia,1,1,119,0,0,119
Laconia,2,1,112,0,0,112
Laconia,3,1,215,0,0,215
Laconia,4,1,117,0,0,117
Laconia,5,1,85,0,0,85
Laconia,6,1,163,0,0,163
Northfield,,,196,0,0,196
Salisbury,,,93,0,0,93
Webster,,,147,0,0,147
TOTALS,,,"2,862",0,0,"2,862"
