City/Town,,,"Russell Prescott","Beverly Hollingworth",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,451,2,0,453
Barrington,,,263,0,2,265
Brentwood,,,178,0,0,178
Chester,,,226,0,0,226
Danville,,,177,0,0,177
Dover,,,869,0,5,874
Durham,,,197,1,0,198
"E. Kingston",,,125,0,0,125
Epping,,,169,0,0,169
Exeter,,,634,4,0,638
Fremont,,,145,0,0,145
Greenland,,,191,0,0,191
Hampstead,,,393,0,0,393
Hampton,,,619,4,1,624
"Hampton Falls",,,157,0,0,157
Kensington,,,98,0,0,98
Kingston,,,268,0,2,270
Lee,,,126,0,0,126
Madbury,,,71,1,2,74
"New Castle",,,128,0,0,128
Newfields,,,99,1,0,100
Newington,,,65,0,0,65
Newmarket,,,238,2,1,241
Newton,,,106,0,1,107
"N. Hampton",,,252,1,2,255
Nottingham,,,199,0,0,199
Plaistow,,,286,0,0,286
Portsmouth,,,482,0,1,483
Rye,,,422,1,1,424
Salem,,,"1,011",2,1,"1,014"
Sandown,,,160,0,2,162
Seabrook,,,240,0,1,241
"S. Hampton",,,27,0,0,27
Stratham,,,470,1,1,472
Windham,,,810,0,0,810
TOTALS,,,"10,352",20,23,"10,395"
