City/Town,,,"Dudley Dudley","Austin F. Quinney","Geraldine Sylvester","Richard S. Lockhart","Vesta M. Roy","Arthur Tufts","M. Edna Lamontagne",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Atkinson,,,22,54,0,0,0,0,0,0,76
Brentwood,,,21,38,0,0,0,0,0,0,59
Danville,,,13,26,0,0,0,0,0,0,39
Dover,,,"1,203",454,25,1,0,0,0,10,"1,693"
Durham,,,509,42,1,0,0,0,0,0,552
"E. Kingston",,,5,47,0,0,0,0,0,0,52
Epping,,,65,107,0,0,0,0,0,0,172
Exeter,,,224,211,0,0,1,1,0,0,437
Fremont,,,26,31,0,0,0,0,0,0,57
Greenland,,,47,22,0,0,0,0,0,0,69
Hampstead,,,43,84,0,0,1,0,0,0,128
Hampton,,,213,220,1,4,1,0,0,1,440
"Hampton Falls",,,18,23,0,0,0,0,0,0,41
Kensington,,,32,31,0,0,0,0,0,0,63
Kingston,,,37,74,0,1,0,2,0,0,114
Madbury,,,53,11,0,0,0,0,0,0,64
"New Castle",,,53,17,0,0,0,0,0,0,70
Newfields,,,29,23,0,0,0,0,0,0,52
Newington,,,23,17,0,0,0,0,0,0,40
Newmarket,,,259,238,0,0,0,0,0,0,497
Newton,,,10,52,0,0,0,0,0,0,62
"N. Hampton",,,90,50,0,0,0,0,0,0,140
Plaistow,,,25,99,0,0,0,0,0,0,124
Portsmouth,,,722,415,0,0,1,0,0,0,"1,138"
Rollinsford,,,82,47,2,0,0,0,0,0,131
Rye,,,136,58,0,0,0,0,0,0,194
Salem,,,541,515,0,0,0,0,0,0,"1,056"
Seabrook,,,75,109,0,0,0,0,0,0,184
Somersworth,,,430,243,0,0,0,0,0,0,673
"S. Hampton",,,9,44,0,1,0,0,0,0,54
Stratham,,,40,47,0,0,0,0,0,0,87
Windham,,,85,72,0,0,3,1,0,1,162
TOTALS,,,"5,140","3,521",29,7,7,4,0,12,"8,720"
