City/Town,Ward,Pct,"Evelyn S. Hubal","Calvin J. Anderson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,329,157,0,486
Chesterfield,,,660,235,0,895
Dublin,,,271,230,0,501
Fitzwilliam,,,470,158,0,628
Gilsum,,,122,81,0,203
Harrisville,,,143,154,0,297
Hinsdale,,,646,465,0,"1,111"
Jaffrey,,,926,716,0,"1,642"
Keene,1,1,767,445,0,"1,212"
Keene,2,1,760,477,0,"1,237"
Keene,3,1,832,464,0,"1,296"
Keene,4,1,"1,585",825,0,"2,410"
Keene,5,1,974,606,0,"1,580"
Marlborough,,,464,253,0,717
Marlow,,,122,59,0,181
Nelson,,,129,70,0,199
Richmond,,,120,56,0,176
Rindge,,,518,275,0,793
Roxbury,,,51,28,0,79
Stoddard,,,157,59,0,216
Sullivan,,,122,76,0,198
Surry,,,154,78,0,232
Swanzey,,,"1,171",606,0,"1,777"
Troy,,,336,310,0,646
Walpole,,,911,427,0,"1,338"
Westmoreland,,,369,114,0,483
Winchester,,,579,348,0,927
TOTALS,,,"13,688","7,772",0,"21,460"
