City/Town,,,"Evelyn S. Hubal","Calvin J. Anderson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,329,157,0,486
Chesterfield,,,660,235,0,895
Dublin,,,271,230,0,501
Fitzwilliam,,,470,158,0,628
Gilsum,,,122,81,0,203
Harrisville,,,143,154,0,297
Hinsdale,,,646,465,0,"1,111"
Jaffrey,,,926,716,0,"1,642"
Keene,,,"4,918","2,817",0,"7,735"
Marlborough,,,464,253,0,717
Marlow,,,122,59,0,181
Nelson,,,129,70,0,199
Richmond,,,120,56,0,176
Rindge,,,518,275,0,793
Roxbury,,,51,28,0,79
Stoddard,,,157,59,0,216
Sullivan,,,122,76,0,198
Surry,,,154,78,0,232
Swanzey,,,"1,171",606,0,"1,777"
Troy,,,336,310,0,646
Walpole,,,911,427,0,"1,338"
Westmoreland,,,369,114,0,483
Winchester,,,579,348,0,927
TOTALS,,,"13,688","7,772",0,"21,460"
