City/Town,Ward,Pct,"Andru H. Volinsky","James S. Beard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,245,198,0,443
Alstead,,,488,360,2,850
Barnstead,,,750,"1,162",1,"1,913"
Belmont,,,"1,024","1,583",0,"2,607"
Boscawen,,,586,642,2,"1,230"
Bradford,,,387,369,0,756
Canterbury,,,776,559,0,"1,335"
Charlestown,,,780,832,0,"1,612"
Chesterfield,,,997,777,0,"1,774"
Concord,1,1,"1,069",675,2,"1,746"
Concord,2,1,844,633,0,"1,477"
Concord,3,1,800,438,4,"1,242"
Concord,4,1,"1,157",430,3,"1,590"
Concord,5,1,"1,562",584,0,"2,146"
Concord,6,1,936,411,0,"1,347"
Concord,7,1,"1,518",609,0,"2,127"
Concord,8,1,911,663,1,"1,575"
Concord,9,1,897,497,0,"1,394"
Concord,10,1,"1,416",971,0,"2,387"
Dover,1,1,"1,617",529,1,"2,147"
Dover,2,1,"1,632",623,0,"2,255"
Dover,3,1,"1,693","1,146",0,"2,839"
Dover,4,1,"1,481",937,2,"2,420"
Dover,5,1,"1,145",769,1,"1,915"
Dover,6,1,"1,051",819,0,"1,870"
Dublin,,,507,338,0,845
Durham,,,"4,860","1,420",3,"6,283"
Farmington,,,888,"1,259",1,"2,148"
Franklin,1,1,414,535,1,950
Franklin,2,1,297,357,1,655
Franklin,3,1,538,565,0,"1,103"
Gilmanton,,,678,"1,010",0,"1,688"
Gilsum,,,171,180,0,351
Goshen,,,131,177,0,308
Hancock,,,652,398,0,"1,050"
Harrisville,,,443,157,0,600
Henniker,,,"1,133",800,2,"1,935"
Hinsdale,,,752,518,0,"1,270"
Hopkinton,,,"2,040","1,223",0,"3,263"
Keene,1,1,941,313,1,"1,255"
Keene,2,1,"1,347",506,2,"1,855"
Keene,3,1,"1,196",573,1,"1,770"
Keene,4,1,"1,336",623,3,"1,962"
Keene,5,1,"1,505",688,2,"2,195"
Langdon,,,144,156,0,300
Lempster,,,172,321,0,493
Madbury,,,579,373,0,952
Marlborough,,,588,303,1,892
Marlow,,,180,182,0,362
Nelson,,,239,112,1,352
Newbury,,,539,606,0,"1,145"
Northfield,,,720,908,2,"1,630"
Rochester,1,1,966,"1,067",0,"2,033"
Rochester,2,1,913,"1,107",1,"2,021"
Rochester,3,1,844,"1,026",0,"1,870"
Rochester,4,1,849,892,4,"1,745"
Rochester,5,1,850,"1,018",2,"1,870"
Rochester,6,1,801,728,1,"1,530"
Rollinsford,,,685,520,0,"1,205"
Roxbury,,,75,36,0,111
Salisbury,,,263,368,18,649
Somersworth,1,1,528,469,0,997
Somersworth,2,1,424,384,2,810
Somersworth,3,1,373,349,0,722
Somersworth,4,1,457,314,0,771
Somersworth,5,1,320,215,0,535
Stoddard,,,288,312,0,600
Strafford,,,938,"1,039",0,"1,977"
Sullivan,,,167,137,1,305
Surry,,,192,185,0,377
Sutton,,,534,445,2,981
Unity,,,215,353,0,568
Walpole,,,"1,033",664,0,"1,697"
Warner,,,797,640,2,"1,439"
Washington,,,209,317,0,526
Webster,,,406,424,0,830
Westmoreland,,,482,361,1,844
Winchester,,,698,581,0,"1,279"
TOTALS,,,"63,059","45,768",74,"108,901"
