City/Town,,,"Anna Z. Tilton","Susan J. Castor",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,114,0,0,114
Chesterfield,,,254,0,1,255
Dublin,,,147,0,0,147
Fitzwilliam,,,130,0,1,131
Gilsum,,,43,4,0,47
Harrisville,,,146,1,0,147
Hinsdale,,,177,0,0,177
Jaffrey,,,282,0,0,282
Keene,,,"1,202",11,6,"1,219"
Marlborough,,,125,2,0,127
Marlow,,,33,1,0,34
Nelson,,,74,0,0,74
Richmond,,,92,2,0,94
Rindge,,,169,2,0,171
Roxbury,,,16,0,0,16
Stoddard,,,52,0,0,52
Sullivan,,,43,2,0,45
Surry,,,50,0,0,50
Swanzey,,,240,3,0,243
Troy,,,70,0,0,70
Walpole,,,260,0,0,260
Westmoreland,,,166,0,2,168
Winchester,,,153,3,1,157
TOTALS,,,"4,038",31,11,"4,080"
