City/Town,Ward,Pct,"Earl A. Rinker, III","Roy E. Melnick",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,325,135,0,460
Bedford,,,"1,499",575,0,"2,074"
Candia,,,291,136,0,427
Derry,,,"1,055",921,0,"1,976"
Hooksett,,,752,327,0,"1,079"
Hudson,,,466,395,0,861
Litchfield,,,199,120,0,319
Londonderry,,,752,742,0,"1,494"
Manchester,1,1,909,353,0,"1,262"
Manchester,2,1,544,241,0,785
Manchester,3,1,310,136,0,446
Manchester,4,1,333,115,0,448
Manchester,5,1,221,104,0,325
Manchester,6,1,369,188,0,557
Manchester,7,1,330,153,0,483
Manchester,8,1,402,230,0,632
Manchester,9,1,294,169,0,463
Manchester,10,1,430,197,0,627
Manchester,11,1,235,109,0,344
Manchester,12,1,380,195,0,575
Pelham,,,226,171,0,397
Raymond,,,365,299,0,664
TOTALS,,,"10,687","6,011",0,"16,698"
