City/Town,Ward,Pct,"Luz Bay",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,971,3,974
Dover,1,1,757,1,758
Dover,2,1,787,6,793
Dover,3,1,831,0,831
Dover,4,1,734,2,736
Dover,5,1,522,0,522
Dover,6,1,469,0,469
Durham,,,"1,801",1,"1,802"
Farmington,,,372,1,373
Lee,,,677,0,677
Madbury,,,322,0,322
Middleton,,,87,1,88
Milton,,,265,0,265
"New Durham",,,205,0,205
Rochester,1,1,456,0,456
Rochester,2,1,421,0,421
Rochester,3,1,373,0,373
Rochester,4,1,410,1,411
Rochester,5,1,358,0,358
Rochester,6,1,343,3,346
Rollinsford,,,336,0,336
Somersworth,1,1,281,0,281
Somersworth,2,1,237,0,237
Somersworth,3,1,190,0,190
Somersworth,4,1,286,0,286
Somersworth,5,1,172,0,172
Strafford,,,435,0,435
TOTALS,,,"13,098",19,"13,117"
