City/Town,,,"Cathy Stacey","Herb Moyer",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,450,0,0,450
Auburn,,,212,0,0,212
Brentwood,,,158,0,0,158
Candia,,,219,0,0,219
Chester,,,234,0,1,235
Danville,,,237,0,0,237
Deerfield,,,173,0,0,173
Derry,,,"1,006",0,2,"1,008"
"E. Kingston",,,93,0,0,93
Epping,,,271,0,2,273
Exeter,,,617,6,1,624
Fremont,,,156,0,1,157
Greenland,,,233,0,0,233
Hampstead,,,346,0,0,346
Hampton,,,739,1,1,741
"Hampton Falls",,,165,0,0,165
Kensington,,,71,0,0,71
Kingston,,,173,0,0,173
Londonderry,,,851,0,3,854
"New Castle",,,165,0,0,165
Newfields,,,77,0,0,77
Newington,,,85,0,0,85
Newmarket,,,224,0,0,224
Newton,,,83,0,0,83
"N. Hampton",,,259,0,1,260
Northwood,,,160,0,0,160
Nottingham,,,161,0,0,161
Plaistow,,,135,0,0,135
Portsmouth,,,694,0,0,694
Raymond,,,313,0,1,314
Rye,,,453,0,1,454
Salem,,,"1,033",0,0,"1,033"
Sandown,,,145,0,0,145
Seabrook,,,165,0,0,165
"S. Hampton",,,36,0,0,36
Stratham,,,314,0,2,316
Windham,,,"1,115",0,0,"1,115"
TOTALS,,,"12,021",7,16,"12,044"
