City/Town,Ward,Pct,"Christopher Connelly",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,071",6,"1,077"
Antrim,,,253,1,254
Bedford,,,"2,601",12,"2,613"
Bennington,,,116,0,116
Brookline,,,488,2,490
Deering,,,257,3,260
Francestown,,,200,0,200
Goffstown,,,"1,618",29,"1,647"
Greenfield,,,153,1,154
Greenville,,,149,2,151
Hancock,,,174,1,175
Hillsborough,,,462,2,464
Hollis,,,806,2,808
Hudson,,,"1,894",10,"1,904"
Litchfield,,,791,2,793
Lyndeborough,,,215,2,217
Manchester,1,1,718,4,722
Manchester,2,1,570,8,578
Manchester,3,1,237,4,241
Manchester,4,1,371,5,376
Manchester,5,1,214,2,216
Manchester,6,1,741,5,746
Manchester,7,1,388,3,391
Manchester,8,1,806,7,813
Manchester,9,1,480,4,484
Manchester,10,1,526,9,535
Manchester,11,1,336,5,341
Manchester,12,1,547,2,549
Mason,,,168,2,170
Merrimack,,,"2,287",0,"2,287"
Milford,,,"1,226",0,"1,226"
"Mont Vernon",,,272,1,273
Nashua,1,1,773,4,777
Nashua,2,1,598,4,602
Nashua,3,1,503,1,504
Nashua,4,1,157,3,160
Nashua,5,1,716,2,718
Nashua,6,1,342,2,344
Nashua,7,1,382,2,384
Nashua,8,1,426,5,431
Nashua,9,1,526,5,531
"New Boston",,,647,6,653
"New Ipswich",,,697,2,699
Pelham,,,"1,478",6,"1,484"
Peterborough,,,383,1,384
Sharon,,,39,1,40
Temple,,,163,0,163
Weare,,,893,10,903
Wilton,,,359,1,360
Windsor,,,33,0,33
TOTALS,,,"30,250",191,"30,441"
