City/Town,,,"Christopher Connelly",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,071",6,"1,077"
Antrim,,,253,1,254
Bedford,,,"2,601",12,"2,613"
Bennington,,,116,0,116
Brookline,,,488,2,490
Deering,,,257,3,260
Francestown,,,200,0,200
Goffstown,,,"1,618",29,"1,647"
Greenfield,,,153,1,154
Greenville,,,149,2,151
Hancock,,,174,1,175
Hillsborough,,,462,2,464
Hollis,,,806,2,808
Hudson,,,"1,894",10,"1,904"
Litchfield,,,791,2,793
Lyndeborough,,,215,2,217
Manchester,,,"5,934",58,"5,992"
Mason,,,168,2,170
Merrimack,,,"2,287",0,"2,287"
Milford,,,"1,226",0,"1,226"
"Mont Vernon",,,272,1,273
Nashua,,,"4,423",28,"4,451"
"New Boston",,,647,6,653
"New Ipswich",,,697,2,699
Pelham,,,"1,478",6,"1,484"
Peterborough,,,383,1,384
Sharon,,,39,1,40
Temple,,,163,0,163
Weare,,,893,10,903
Wilton,,,359,1,360
Windsor,,,33,0,33
TOTALS,,,"30,250",191,"30,441"
