City/Town,Ward,Pct,"Estelle J. Dearborn","Frank L. Arnold",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,895,328,0,"1,223"
Barnstead,,,568,327,0,895
Belmont,,,909,353,0,"1,262"
"Center Harbor",,,232,119,0,351
Gilford,,,"1,465",447,0,"1,912"
Gilmanton,,,542,237,0,779
Laconia,1,1,670,168,0,838
Laconia,2,1,501,123,0,624
Laconia,3,1,480,141,0,621
Laconia,4,1,411,152,0,563
Laconia,5,1,403,136,0,539
Laconia,6,1,447,133,0,580
Meredith,,,"1,252",430,0,"1,682"
"New Hampton",,,356,165,0,521
Sanbornton,,,566,233,0,799
Tilton,,,500,244,0,744
TOTALS,,,"10,197","3,736",0,"13,933"
