City/Town,Ward,Pct,"Bob Smith","Dick Swett","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acworth,,,208,184,21,0,413
Albany,,,133,125,19,1,278
Alexandria,,,298,185,44,0,527
Allenstown,,,727,898,112,0,"1,737"
Alstead,,,366,417,48,3,834
Alton,,,"1,289",621,84,0,"1,994"
Amherst,,,"2,871","1,997",197,4,"5,069"
Andover,,,448,456,50,0,954
Antrim,,,527,454,59,0,"1,040"
Ashland,,,473,340,47,2,862
Atkinson,,,"1,677","1,186",103,1,"2,967"
Auburn,,,"1,171",720,113,2,"2,006"
Barnstead,,,821,617,109,2,"1,549"
Barrington,,,"1,337","1,301",168,9,"2,815"
Bartlett,,,793,700,48,1,"1,542"
Bath,,,207,165,18,2,392
Bedford,,,"5,246","2,632",196,9,"8,083"
Belmont,,,"1,223",922,148,2,"2,295"
Bennington,,,277,260,39,4,580
Benton,,,60,39,5,0,104
Berlin,1,1,367,683,43,2,"1,095"
Berlin,2,1,416,645,44,0,"1,105"
Berlin,3,1,511,704,54,0,"1,269"
Berlin,4,1,292,656,40,2,990
Bethlehem,,,484,447,32,2,965
Boscawen,,,548,647,77,2,"1,274"
Bow,,,"1,721","1,636",128,3,"3,488"
Bradford,,,379,318,47,3,747
Brentwood,,,594,490,74,0,"1,158"
Bridgewater,,,281,198,17,0,496
Bristol,,,647,468,67,1,"1,183"
Brookfield,,,175,121,13,0,309
Brookline,,,883,611,96,2,"1,592"
Cambridge,,,2,1,0,0,3
Campton,,,561,496,64,0,"1,121"
Canaan,,,580,611,64,0,"1,255"
Candia,,,"1,164",602,107,1,"1,874"
Canterbury,,,417,613,50,0,"1,080"
Carroll,,,197,152,9,0,358
"Center Harbor",,,299,252,7,0,558
Charlestown,,,804,949,116,2,"1,871"
Chatham,,,81,40,4,0,125
Chester,,,884,491,92,2,"1,469"
Chesterfield,,,696,783,72,0,"1,551"
Chichester,,,469,395,62,2,928
Claremont,1,1,594,802,77,5,"1,478"
Claremont,2,1,887,813,62,1,"1,763"
Claremont,3,1,659,851,78,3,"1,591"
Clarksville,,,60,44,9,0,113
Colebrook,,,482,298,40,1,821
Columbia,,,134,103,5,0,242
Concord,1,1,570,839,72,0,"1,481"
Concord,2,1,583,838,90,2,"1,513"
Concord,3,1,433,770,63,5,"1,271"
Concord,4,1,550,"1,167",109,12,"1,838"
Concord,5,1,664,"1,124",63,0,"1,851"
Concord,6,1,441,834,80,9,"1,364"
Concord,7,1,685,"1,127",65,7,"1,884"
Concord,8,1,519,760,87,4,"1,370"
Concord,9,1,584,800,65,7,"1,456"
Concord,10,1,879,"1,301",75,3,"2,258"
Conway,,,"1,711","1,787",132,10,"3,640"
Cornish,,,395,375,40,0,810
Croydon,,,169,93,22,7,291
Dalton,,,204,159,11,0,374
Danbury,,,236,179,29,0,444
Danville,,,666,465,92,0,"1,223"
Deerfield,,,851,630,103,2,"1,586"
Deering,,,406,286,43,2,737
Derry,,,"5,434","4,537",529,10,"10,510"
Dixville,,,17,9,2,0,28
Dorchester,,,88,52,12,0,152
Dover,1,1,827,986,66,4,"1,883"
Dover,2,1,586,965,104,4,"1,659"
Dover,3,1,"1,063","1,213",90,5,"2,371"
Dover,4,1,830,969,76,3,"1,878"
Dover,5,1,656,954,78,0,"1,688"
Dover,6,1,759,923,66,6,"1,754"
Dublin,,,437,376,39,3,855
Dummer,,,94,69,4,0,167
Dunbarton,,,516,394,70,4,984
Durham,,,"1,378","2,618",137,5,"4,138"
"E. Kingston",,,466,327,40,0,833
Easton,,,83,66,2,0,151
Eaton,,,95,103,11,0,209
Effingham,,,268,171,32,1,472
Ellsworth,,,22,8,2,0,32
Enfield,,,751,897,81,1,"1,730"
Epping,,,"1,064",888,127,4,"2,083"
Epsom,,,935,619,91,6,"1,651"
Errol,,,84,51,6,0,141
Exeter,,,"2,824","3,160",256,6,"6,246"
Farmington,,,924,855,109,1,"1,889"
Fitzwilliam,,,398,433,40,0,871
Francestown,,,395,343,32,1,771
Franconia,,,268,255,18,3,544
Franklin,1,1,479,468,49,0,996
Franklin,2,1,367,370,40,2,779
Franklin,3,1,491,456,46,0,993
Freedom,,,378,304,18,0,700
Fremont,,,677,479,86,1,"1,243"
Gilford,,,"1,918","1,417",90,3,"3,428"
Gilmanton,,,680,553,67,0,"1,300"
Gilsum,,,141,119,25,0,285
Goffstown,,,"3,744","2,453",284,3,"6,484"
