City/Town,,,"W. Mitt Romney","Ron Paul","Jon Huntsman","Rick Santorum","Newt Gingrich","Rick Perry","Buddy Roemer","Michele Bachmann","Fred Karger","Barack Obama","Kevin Rubash","Gary Johnson","Herman Cain","Jeff Lawman","Chrisopher V. Hill","Benjamin Linn","Michael J. Meehan","Keith Drummond","Joe Story","Bear Betzler","Joe Robinson","Stewart J. Greenleaf","Mark Callahan","Andy Martin","Linden Swift","Timothy Brewer","Vern Wuensche","L. John Davis, Jr","Randy Crow","Vermin Supreme","Hugh Cort","James A. Vestermark","Ed Cowan","Bob Ely","Craig Freeze"" Freis","Bob Greene","John D. Haywood","Robert B. Jordan","Cornelius Edward O'Connor","Edward T. O'Donnell, Jr","Darcy G. Richardson","Randall Terry","Aldous C. Tyler","John Wolfe, Jr",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,48,64,45,24,17,3,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,207
Albany,,,45,42,18,14,23,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Alexandria,,,93,164,55,31,30,1,1,3,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
Allenstown,,,241,213,78,75,68,5,3,1,2,2,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693
Alstead,,,69,80,60,36,31,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,283
Alton,,,653,375,204,175,153,12,8,5,0,2,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,593"
Amherst,,,"1,551",548,670,255,244,14,11,6,4,6,2,2,2,1,4,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"3,327"
Andover,,,128,132,97,35,58,6,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463
Antrim,,,153,185,120,53,50,5,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
Ashland,,,134,137,62,35,49,0,5,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,426
Atkinson,,,"1,086",246,249,139,137,4,4,3,1,1,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"1,878"
Auburn,,,596,326,201,183,179,11,5,2,1,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"1,514"
Barnstead,,,282,276,124,133,80,23,7,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,935
Barrington,,,504,400,262,235,144,6,6,3,2,3,1,4,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,575"
Bartlett,,,285,118,139,33,55,9,4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647
Bath,,,59,57,37,24,31,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,213
Bedford,,,"3,142",923,959,502,778,33,18,4,9,2,7,3,0,1,21,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"6,410"
Belmont,,,452,336,165,155,111,10,3,4,0,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"1,246"
Bennington,,,109,85,33,27,18,20,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
Benton,,,19,29,3,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Berlin,,,250,306,143,108,114,3,2,2,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,936
Bethlehem,,,109,133,89,34,45,4,6,0,0,0,3,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,428
Boscawen,,,200,207,99,66,61,3,1,3,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648
