City/Town,Ward,Pct,"Bill Lynch","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,305,226,0,531
Chesterfield,,,544,472,0,"1,016"
Dublin,,,256,296,0,552
Fitzwilliam,,,310,276,0,586
Gilsum,,,98,97,0,195
Harrisville,,,231,129,0,360
Hinsdale,,,428,352,0,780
Jaffrey,,,620,732,0,"1,352"
Keene,1,1,551,247,0,798
Keene,2,1,733,368,0,"1,101"
Keene,3,1,744,455,0,"1,199"
Keene,4,1,797,483,0,"1,280"
Keene,5,1,871,540,0,"1,411"
Marlborough,,,382,241,0,623
Marlow,,,141,97,0,238
Nelson,,,124,90,0,214
Richmond,,,126,148,0,274
Rindge,,,422,632,0,"1,054"
Roxbury,,,46,28,0,74
Stoddard,,,134,157,0,291
Sullivan,,,106,91,0,197
Surry,,,127,115,0,242
Swanzey,,,928,685,0,"1,613"
Troy,,,250,192,0,442
Walpole,,,616,581,0,"1,197"
Westmoreland,,,290,236,0,526
Winchester,,,430,341,0,771
TOTALS,,,"10,610","8,307",0,"18,917"
