City/Town,Ward,Pct,"Evelyn S. Hubal","Terry M. Clark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Alstead,,,406,364,0,770
Chesterfield,,,946,577,0,"1,523"
Dublin,,,440,327,0,767
Fitzwilliam,,,519,366,0,885
Gilsum,,,190,109,0,299
Harrisville,,,278,175,0,453
Hinsdale,,,628,715,0,"1,343"
Jaffrey,,,"1,188",948,0,"2,136"
Keene,1,1,784,819,0,"1,603"
Keene,2,1,"1,107",774,0,"1,881"
Keene,3,1,993,745,0,"1,738"
Keene,4,1,"1,304",692,0,"1,996"
Keene,5,1,"1,360",736,0,"2,096"
Marlborough,,,507,380,0,887
Marlow,,,195,153,0,348
Nelson,,,187,133,0,320
Richmond,,,264,128,0,392
Rindge,,,956,617,0,"1,573"
Roxbury,,,78,34,0,112
Stoddard,,,250,134,0,384
Sullivan,,,155,134,0,289
Surry,,,239,114,0,353
Swanzey,,,"1,658",949,0,"2,607"
Troy,,,391,377,0,768
Walpole,,,916,789,0,"1,705"
Westmoreland,,,490,306,0,796
Winchester,,,649,661,0,"1,310"
TOTALS,,,"17,078","12,256",0,"29,334"
