City/Town,,,"Mark Hounsell","Shirley M. Bennett",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,51,27,0,78
Bath,,,44,31,0,75
Benton,,,19,11,0,30
Bridgewater,,,80,43,0,123
Bristol,,,217,70,0,287
Danbury,,,88,15,0,103
Dorchester,,,21,11,0,32
Easton,,,21,17,0,38
Ellsworth,,,10,5,0,15
Groton,,,22,7,0,29
Haverhill,,,316,140,0,456
Hebron,,,38,24,0,62
Hill,,,42,23,0,65
Landaff,,,24,12,0,36
Lincoln,,,66,37,0,103
Lisbon,,,79,47,0,126
Littleton,,,256,124,0,380
Lyman,,,22,8,0,30
Monroe,,,37,18,0,55
"New Hampton",,,125,42,0,167
Orford,,,63,36,0,99
Piermont,,,29,16,0,45
Plymouth,,,298,167,0,465
Rumney,,,162,65,0,227
Sanbornton,,,143,82,0,225
Thornton,,,93,31,0,124
Tilton,,,188,87,0,275
Warner,,,53,17,0,70
"Waterville Valley",,,8,16,0,24
Wentworth,,,41,14,0,55
Woodstock,,,27,30,0,57
TOTALS,,,"2,683","1,273",0,"3,956"
