City/Town,Ward,Pct,"John Rauh","Brenda Elias","Terry Bennett","Jeanne Stapleton","Lynn Rudmin Chong","Warren K. Chong",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,20,12,48,2,6,0,0,88
Albany,,,11,5,3,2,3,0,0,24
Alexandria,,,25,13,6,6,7,0,0,57
Allenstown,,,225,126,37,17,16,0,0,421
Alstead,,,83,19,26,13,16,0,0,157
Alton,,,34,53,67,17,7,0,0,178
Amherst,,,290,76,80,44,22,0,0,512
Andover,,,115,45,13,6,4,0,0,183
Antrim,,,92,22,22,23,18,0,0,177
Ashland,,,80,25,15,8,16,0,0,144
Atkinson,,,87,40,32,37,27,0,0,223
Auburn,,,121,62,31,31,16,0,0,261
Barnstead,,,93,68,33,18,14,0,0,226
Barrington,,,178,88,137,50,12,0,0,465
Bartlett,,,67,19,9,17,17,0,0,129
Bath,,,16,3,2,0,7,0,0,28
Bedford,,,578,160,131,67,31,0,0,967
Belmont,,,97,142,34,14,11,0,0,298
Bennington,,,48,9,12,6,4,0,0,79
Benton,,,0,2,1,0,0,0,0,3
Berlin,1,1,126,19,86,62,15,0,0,308
Berlin,2,1,163,14,86,59,16,0,0,338
Berlin,3,1,145,26,91,48,23,0,0,333
Berlin,4,1,151,19,94,49,12,0,0,325
Bethlehem,,,64,13,10,17,10,0,0,114
Boscawen,,,101,76,31,12,8,0,0,228
Bow,,,364,102,35,27,9,0,0,537
Bradford,,,102,23,11,8,5,0,0,149
Brentwood,,,57,31,18,12,10,0,0,128
Bridgewater,,,33,13,5,3,9,0,0,63
Bristol,,,69,42,9,4,13,0,0,137
Brookfield,,,9,10,7,4,3,0,0,33
Brookline,,,107,21,16,12,10,0,0,166
Campton,,,66,33,17,3,29,0,0,148
Canaan,,,112,42,21,32,15,0,0,222
Candia,,,115,62,28,18,7,0,0,230
Canterbury,,,201,42,26,16,7,0,0,292
Carroll,,,5,0,3,22,0,0,0,30
"Center Harbor",,,33,27,6,6,9,0,0,81
Charlestown,,,154,59,20,28,5,0,0,266
Chatham,,,4,1,1,2,1,0,0,9
Chester,,,51,18,18,11,10,0,0,108
Chesterfield,,,112,22,16,18,12,0,0,180
Chichester,,,69,38,19,15,6,0,0,147
Claremont,1,1,170,80,23,33,7,0,0,313
Claremont,2,1,220,70,19,25,17,0,0,351
Claremont,3,1,177,169,24,30,11,0,0,411
Clarksville,,,3,2,1,2,1,0,0,9
Colebrook,,,18,6,1,11,1,0,0,37
Columbia,,,4,3,1,3,0,0,0,11
Concord,1,1,155,112,28,26,11,0,0,332
Concord,2,1,169,118,23,22,2,0,0,334
Concord,3,1,213,55,36,19,4,0,0,327
Concord,4,1,352,80,60,25,18,0,0,535
Concord,5,1,419,57,37,19,18,0,0,550
Concord,6,1,195,107,27,23,15,0,0,367
Concord,7,1,369,80,47,15,11,0,0,522
Concord,8,1,148,88,32,20,9,0,0,297
Concord,9,1,76,94,24,20,5,0,0,219
Concord,10,1,328,93,31,30,15,0,0,497
Conway,,,173,63,28,33,62,0,0,359
Cornish,,,93,17,11,17,15,0,0,153
Croydon,,,24,6,2,4,0,0,0,36
Dalton,,,17,2,7,11,2,0,0,39
Danbury,,,32,23,5,8,4,0,0,72
Danville,,,45,28,16,27,11,0,0,127
Deerfield,,,136,39,35,13,9,0,0,232
Deering,,,48,24,14,9,4,0,0,99
Derry,,,608,248,1,120,43,0,0,"1,020"
Dixville,,,2,1,0,1,0,0,0,4
Dorchester,,,4,3,6,4,0,0,0,17
Dover,1,1,173,54,100,71,21,0,0,419
Dover,2,1,151,35,66,37,14,0,0,303
Dover,3,1,214,67,97,62,13,0,0,453
Dover,4,1,154,62,71,50,19,0,0,356
Dover,5,1,135,48,76,34,13,0,0,306
Dover,6,1,157,36,74,31,14,0,0,312
Dublin,,,125,12,16,20,7,0,0,180
Dummer,,,10,2,9,4,2,0,0,27
Dunbarton,,,91,38,15,18,4,0,0,166
Durham,,,547,100,186,63,53,0,0,949
"E. Kingston",,,46,13,14,9,5,0,0,87
Easton,,,12,6,1,0,9,0,0,28
Eaton,,,10,5,0,1,3,0,0,19
Effingham,,,20,8,8,3,5,0,0,44
Ellsworth,,,4,0,1,0,1,0,0,6
Enfield,,,134,66,13,30,11,0,0,254
Epping,,,141,70,43,31,19,0,0,304
Epsom,,,129,61,19,18,7,0,0,234
Errol,,,11,1,2,2,0,0,0,16
Exeter,,,564,155,163,70,64,0,0,"1,016"
Farmington,,,104,57,103,12,11,0,0,287
Fitzwilliam,,,61,8,12,19,8,0,0,108
Francestown,,,120,16,14,8,1,0,0,159
Franconia,,,62,8,7,10,7,0,0,94
Franklin,1,1,63,118,25,8,4,0,0,218
Franklin,2,1,60,96,17,6,9,0,0,188
Franklin,3,1,90,106,26,6,3,0,0,231
Freedom,,,37,10,4,10,7,0,0,68
Fremont,,,41,29,26,7,8,0,0,111
Gilford,,,144,130,35,31,35,0,0,375
Gilmanton,,,86,63,14,12,12,0,0,187
