City/Town,Ward,Pct,"Andrew Christie, Jr","Brian D. Kenyon","Clarke R. Chandler","Earl A. Rinker, III",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,119,95,118,55,0,387
Auburn,,,98,45,85,216,0,444
Brentwood,,,44,175,38,35,0,292
Candia,,,69,65,125,176,0,435
Chester,,,46,88,73,89,0,296
Danville,,,71,52,64,20,0,207
Deerfield,,,106,68,100,93,0,367
Derry,,,325,273,339,600,0,"1,537"
"E. Kingston",,,50,37,71,15,0,173
Epping,,,69,146,100,68,1,384
Exeter,,,317,462,224,147,0,"1,150"
Fremont,,,67,75,69,54,0,265
Greenland,,,98,69,72,21,0,260
Hampstead,,,157,168,170,73,0,568
Hampton,,,456,203,174,113,3,949
"Hampton Falls",,,181,36,29,21,0,267
Kensington,,,37,35,39,12,0,123
Kingston,,,278,176,106,54,0,614
Londonderry,,,203,182,283,535,0,"1,203"
"New Castle",,,73,55,72,29,0,229
Newfields,,,35,44,36,12,0,127
Newington,,,23,56,41,16,0,136
Newmarket,,,102,122,60,66,0,350
Newton,,,65,52,40,24,2,183
"N. Hampton",,,99,142,79,78,1,399
Northwood,,,89,57,76,42,0,264
Nottingham,,,64,100,60,54,0,278
Plaistow,,,168,74,122,40,0,404
Portsmouth,1,1,31,38,46,23,1,139
Portsmouth,2,1,23,63,54,17,1,158
Portsmouth,3,1,23,40,59,15,0,137
Portsmouth,4,1,65,122,72,43,1,303
Portsmouth,5,1,43,67,65,21,0,196
Raymond,,,144,154,161,183,0,642
Rye,,,177,269,130,93,2,671
Salem,,,234,302,272,216,1,"1,025"
Sandown,,,62,70,66,62,0,260
Seabrook,,,204,74,102,40,0,420
"S. Hampton",,,9,17,15,8,0,49
Stratham,,,152,189,106,63,0,510
Windham,,,196,236,142,96,0,670
TOTALS,,,"4,872","4,793","4,155","3,638",13,"17,471"
