City/Town,,,"John E. Sununu","Bob Smith","Kenneth Scot Stremsky","Jeanne Shaheen",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,62,56,1,0,0,119
Albany,,,49,45,1,0,0,95
Alexandria,,,90,104,4,1,0,199
Allenstown,,,166,225,5,1,0,397
Alstead,,,104,106,6,2,0,218
Alton,,,530,433,13,1,0,977
Amherst,,,"1,166",846,33,0,0,"2,045"
Andover,,,150,149,5,0,0,304
Antrim,,,213,167,13,0,0,393
Ashland,,,132,130,7,0,0,269
Atkinson,,,572,367,27,0,1,967
Auburn,,,449,322,12,0,0,783
Barnstead,,,266,327,19,0,0,612
Barrington,,,457,427,23,14,1,922
Bartlett,,,328,246,3,0,0,577
Bath,,,65,63,0,1,0,129
Bedford,,,"2,690","1,343",17,0,0,"4,050"
Belmont,,,414,377,13,5,0,809
Bennington,,,102,87,6,0,0,195
Benton,,,16,39,0,1,0,56
Berlin,,,368,574,14,9,6,971
Bethlehem,,,153,156,7,0,0,316
Boscawen,,,169,256,9,0,0,434
Bow,,,855,660,22,4,0,"1,541"
Bradford,,,103,149,25,0,0,277
Brentwood,,,270,185,10,0,0,465
Bridgewater,,,115,84,1,0,0,200
Bristol,,,253,255,9,2,0,519
Brookfield,,,97,74,0,1,0,172
Brookline,,,253,278,27,1,0,559
Campton,,,191,156,8,0,0,355
Canaan,,,134,147,4,0,0,285
Candia,,,418,332,11,1,0,762
Canterbury,,,202,194,8,0,0,404
Carroll,,,86,43,0,0,0,129
"Center Harbor",,,169,101,3,0,0,273
Charlestown,,,163,184,9,3,0,359
Chatham,,,22,24,1,0,0,47
Chester,,,343,296,14,0,0,653
Chesterfield,,,220,180,2,0,0,402
Chichester,,,205,252,9,0,0,466
Claremont,,,628,550,20,7,1,"1,206"
Clarksville,,,11,29,3,0,0,43
Colebrook,,,192,141,3,1,0,337
Columbia,,,45,35,3,0,0,83
Concord,,,"2,289","2,444",79,23,3,"4,838"
Conway,,,539,664,21,2,0,"1,226"
Cornish,,,100,100,2,2,0,204
Croydon,,,47,56,1,0,0,104
Dalton,,,46,80,4,0,0,130
Danbury,,,62,94,4,1,0,161
Danville,,,226,193,8,1,0,428
Deerfield,,,353,341,14,0,0,708
Deering,,,95,123,1,0,0,219
Derry,,,"1,567","1,405",51,0,0,"3,023"
Dixville,,,14,5,0,0,0,19
Dorchester,,,16,37,1,0,0,54
Dover,,,"1,570","1,147",52,11,3,"2,783"
Dublin,,,211,133,9,1,0,354
Dummer,,,21,37,0,0,0,58
Dunbarton,,,233,262,8,0,0,503
Durham,,,504,290,7,2,1,804
"E. Kingston",,,165,124,9,1,0,299
Easton,,,28,22,1,0,0,51
Eaton,,,37,34,0,1,0,72
Effingham,,,101,90,8,0,0,199
Ellsworth,,,5,9,0,0,0,14
Enfield,,,213,172,10,1,0,396
Epping,,,310,289,11,1,0,611
Epsom,,,317,302,14,2,0,635
Errol,,,30,26,2,0,0,58
Exeter,,,"1,179",726,32,3,0,"1,940"
Farmington,,,262,271,14,1,0,548
Fitzwilliam,,,89,108,0,0,0,197
Francestown,,,171,167,0,0,0,338
Franconia,,,129,60,2,0,0,191
Franklin,,,412,475,22,3,0,912
Freedom,,,210,140,8,0,0,358
Fremont,,,241,188,11,2,0,442
Gilford,,,895,508,13,1,0,"1,417"
Gilmanton,,,291,245,13,3,0,552
Gilsum,,,34,27,4,0,0,65
Goffstown,,,"1,194","1,041",26,0,0,"2,261"
Gorham,,,131,160,5,1,1,298
Goshen,,,49,54,6,0,0,109
Grafton,,,62,87,1,0,0,150
Grantham,,,355,145,5,0,0,505
Greenfield,,,131,84,2,1,0,218
Greenland,,,325,208,8,0,0,541
Greenville,,,70,74,2,0,0,146
Groton,,,21,62,4,0,0,87
"Hale's Location",,,26,39,0,0,0,65
Hampstead,,,706,466,25,2,0,"1,199"
Hampton,,,"1,225",858,39,3,0,"2,125"
"Hampton Falls",,,298,190,5,0,0,493
Hancock,,,245,126,6,2,0,379
Hanover,,,500,232,10,0,0,742
Harrisville,,,74,49,5,0,0,128
"Hart's Location",,,6,7,0,0,0,13
Haverhill,,,266,372,16,0,0,654
Hebron,,,85,76,3,0,0,164
Henniker,,,318,236,14,1,0,569
Hill,,,59,72,2,2,0,135
Hillsborough,,,346,314,23,0,0,683
Hinsdale,,,95,96,6,0,0,197
Holderness,,,222,144,4,2,0,372
Hollis,,,663,629,30,0,0,"1,322"
Hooksett,,,960,705,23,0,0,"1,688"
Hopkinton,,,583,512,21,0,0,"1,116"
Hudson,,,861,977,41,0,1,"1,880"
Jackson,,,167,115,1,3,0,286
Jaffrey,,,331,329,8,1,0,669
Jefferson,,,79,109,1,0,0,189
Keene,,,"1,141",841,28,11,0,"2,021"
Kensington,,,144,113,3,1,0,261
Kingston,,,419,375,22,2,0,818
Laconia,,,"1,345",875,30,4,0,"2,254"
Lancaster,,,221,253,5,1,0,480
Landaff,,,36,22,0,0,0,58
Langdon,,,50,40,1,0,0,91
